"subject","predicate","object"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","priester uit Mexico (1925-1999)"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","mexikanischer Ordensgeistlicher, Bischof von Zacatecas"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","sagart Meicsiceach"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","mexicansk præst"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","کشیش مکزیکی"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","mexikansk präst"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","meksikansk prest"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","sacerdote católicu mexicanu (1925–1999)"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","Mexican priest (1925-1999)"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","كهنوت مكسيكي"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/description","meksikansk prest"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","Jose Pablo Rovalo Azcue"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2000/01/rdf-schema#label","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#prefLabel","Jose Pablo Rovalo Azcue"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","Jose Pablo Rovalo Azcue"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://schema.org/name","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q2736861-322f504c-41cd-3610-a23d-76edfea74515"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q2736861-61c8557e-489f-043a-2f0a-6ef683353d7c"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2736861-0810E753-3256-4E7F-915A-AC0CC7F16A3F"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q29043257"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2190619"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2045138"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2736861-35B2D12D-13EA-4B4D-86D2-4BA6BD872184"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2736861-064F704C-3D7B-471B-98D7-E034A36C2B0F"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11x980_rn"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P2671","/g/11x980_rn"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2736861-28852082-BA8F-4B01-A69D-ECD9CD775874"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2736861-affeae66-9249-49b9-b25f-5e45146d336a"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P373","José Pablo Rovalo Azcué"
"http://www.wikidata.org/entity/Q2736861","http://www.w3.org/2004/02/skos/core#altLabel","Jose Pablo Rovalo Azcue"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2736861-1B86AF95-D73B-4801-A008-5A2B8722A9DA"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2736861-B969555B-2D97-4A4C-946E-82666C2C2AA9"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2736861-73B47A50-0B56-499C-A468-4A2873F2DD10"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P1950","http://www.wikidata.org/entity/statement/q2736861-e48a1ec1-45a7-d1b7-d579-6d4de5ece13f"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2736861-B4581B74-3D80-4466-B2E6-74AD50A873A2"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2736861-E92463F6-CCD6-406D-A829-80407C1B98E2"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2736861-D13C1991-9488-4282-A912-527785D23047"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2736861-31310F53-0593-4816-B7D6-CE2BC5B6F026"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2736861-4DCBE888-A0E5-468D-AAE1-D7BCDF1E0F77"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q2736861-6464a99c-4d24-4919-f87f-f1f0487e8a5d"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1489"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P1950","http://www.wikidata.org/entity/Q122660860"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q96"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q123678004"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P569",1925-03-28T00:00:00Z
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P570",1999-09-30T00:00:00Z
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q122660859"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2736861-95BB59C2-16D6-4C13-9F63-6C0D08994BD1"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2736861-3488df98-45e8-5978-e4c0-5fb8c8f44fcd"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2736861-B61D619C-1497-45D4-8712-84CED6E6651E"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2736861-0A4D7A60-5EE4-4086-A5A4-C5BD0A4D9F85"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P1047","rovalo"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q403050"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q933131"
"http://www.wikidata.org/entity/Q2736861","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q651698"
