"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569910","http://schema.org/description","drawing in the National Gallery of Art (NGA 22730)"
"http://www.wikidata.org/entity/Q64569910","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 22730)"
"http://www.wikidata.org/entity/Q64569910","http://www.w3.org/2000/01/rdf-schema#label","Goblet"
"http://www.wikidata.org/entity/Q64569910","http://www.w3.org/2004/02/skos/core#prefLabel","Goblet"
"http://www.wikidata.org/entity/Q64569910","http://schema.org/name","Goblet"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569910-BBB600FA-BFE1-40CF-A486-7C74CDE33E49"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569910-B85B3273-530D-493A-9781-5F1CA8312062"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P1476","Goblet"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569910-6C97D622-EBA2-4760-B3F6-601E5366A59D"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P2048",28.8
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569910-C814CD01-3472-46C9-9DBF-990710A7B02F"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569910-19D47FE3-EA93-49A3-9D68-1F622DC2D607"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Fumagalli%2C%20Goblet%2C%20c.%201936%2C%20NGA%2022730.jpg"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569910-81084D29-03F0-4336-AFDE-CEADB0DCF368"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P2049",23.1
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569910-D234DCA9-B3BF-4AA4-BBBB-B66616DE36A2"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569910-85B2641D-28DF-4C94-87C5-7478D73BF1C4"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569910-4DD8F3BF-60B4-4646-8099-D42B59F36C1B"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569910-BC5C4C98-14C3-4962-A7F2-DB0E29CA9577"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14934005"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569910-D88B1928-D803-4F67-AC17-ECA3F05544E3"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=22730"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569910-38479E62-B807-440D-89CF-23AFD3F866C3"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569910-0F32C5AA-AB76-4D66-BBDC-0AC34BCE0F55"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569910-D94B0DDD-1D40-4CAB-B184-6EEF41D16C46"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569910-9F217920-AE70-44E9-A1FB-34CC52876742"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P217","1943.8.10635"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569910-DDF510C4-2F91-4479-A692-F6C00729214E"
"http://www.wikidata.org/entity/Q64569910","http://www.wikidata.org/prop/direct/P4683","22730"
