"subject","predicate","object"
"http://www.wikidata.org/entity/Q93462734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93462734","http://schema.org/description","registro de establecimientos de salud de Argentina"
"http://www.wikidata.org/entity/Q93462734","http://www.w3.org/2000/01/rdf-schema#label","Federal Registry of Health Establishments (Argentina)"
"http://www.wikidata.org/entity/Q93462734","http://www.w3.org/2000/01/rdf-schema#label","Registro Federal de Establecimientos de Salud"
"http://www.wikidata.org/entity/Q93462734","http://www.w3.org/2004/02/skos/core#prefLabel","Registro Federal de Establecimientos de Salud"
"http://www.wikidata.org/entity/Q93462734","http://www.w3.org/2004/02/skos/core#prefLabel","Federal Registry of Health Establishments (Argentina)"
"http://www.wikidata.org/entity/Q93462734","http://schema.org/name","Registro Federal de Establecimientos de Salud"
"http://www.wikidata.org/entity/Q93462734","http://schema.org/name","Federal Registry of Health Establishments (Argentina)"
"http://www.wikidata.org/entity/Q93462734","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93462734-c2de84f5-4728-b7ff-26d3-126786cfa6f5"
"http://www.wikidata.org/entity/Q93462734","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q36524"
"http://www.wikidata.org/entity/Q93462734","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q93462734-05f2ed8f-4f9b-a32b-6dce-59eb7062dc12"
"http://www.wikidata.org/entity/Q93462734","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q93462734","http://www.w3.org/2004/02/skos/core#altLabel","REFES de SISA"
"http://www.wikidata.org/entity/Q93462734","http://www.w3.org/2004/02/skos/core#altLabel","REFES"
"http://www.wikidata.org/entity/Q93462734","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q93462734-8ff7d9a6-4db6-5114-ce5c-356fe14b7116"
"http://www.wikidata.org/entity/Q93462734","http://www.wikidata.org/prop/direct/P856","https://sisa.msal.gov.ar/sisa/"
