"subject","predicate","object"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q106983105-97159094-1DA9-4B10-8953-B73A24122712"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q106983105-82E8B52A-A766-4610-A71E-DDCC8E794CF9"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q106983105-3BB55C9D-2B67-4B4B-8DDA-CA7E32D96DB8"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q166153"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q126842"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q109647876"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/description","PhDr. et Mgr., Ph.D., germanistka, právnička a filozofka, překladatelka z němčiny, zaměřuje se na německojazyčné literatury 20. století, vztah literatury a společnosti, právo a literaturu."
"http://www.wikidata.org/entity/Q106983105","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2000/01/rdf-schema#label","Alena Zelena"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2000/01/rdf-schema#label","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2000/01/rdf-schema#label","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2000/01/rdf-schema#label","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2000/01/rdf-schema#label","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2000/01/rdf-schema#label","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2004/02/skos/core#prefLabel","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2004/02/skos/core#prefLabel","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2004/02/skos/core#prefLabel","Alena Zelena"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2004/02/skos/core#prefLabel","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2004/02/skos/core#prefLabel","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2004/02/skos/core#prefLabel","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/name","Alena Zelena"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/name","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/name","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/name","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/name","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://schema.org/name","Alena Zelená"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q106983105-ABDA18ED-D326-4848-820C-0377649590AE"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1428115"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106983105-71CD58D9-6FC4-433D-8003-D5C4EA613370"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q106983105-24C01A72-8D3D-412D-B7E1-1D7D307447A5"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P691","xx0015324"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P9579","http://www.wikidata.org/entity/statement/Q106983105-DF1B3C93-ACD9-44A6-B911-971E2CA663C4"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P9579","2612011"
"http://www.wikidata.org/entity/Q106983105","http://www.w3.org/2004/02/skos/core#altLabel","Alena Mrázková"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106983105-56d227ef-971b-406b-b1da-66ac66806a34"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106983105-c91f8ea8-c804-456a-adf7-be6b34255d33"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106983105-e8ce5048-9133-42ed-a742-25c452fa04d5"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106983105-99771571-4b32-4003-ae30-43206dc67f34"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q106983105-C2D1D7E6-D0E6-467C-A54A-405F0D5ED156"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q106983105-AD783D85-DD74-4DF7-B71C-8A5B7B6E464D"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q106983105-3BDAE063-30BF-4E9F-B867-AE24057AF7EC"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q106983105-87FDDAB4-BA3E-409C-90A8-F64714014305"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/79152682496023310912"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q185351"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13570226"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2599593"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P214","79152682496023310912"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q106983105-BA646CC0-6153-49B9-A235-C2526B5CDB8D"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-1040-5859"
"http://www.wikidata.org/entity/Q106983105","http://www.wikidata.org/prop/direct/P496","0000-0002-1040-5859"
