"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e95c0643095c669b5b24ff6663e71a1347a8c715"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e80e62e7cfd577592ea1d97b0baac655fd4fa7d3"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/95e6c01fe4ffb76d140e600036dbe5f8623e6483"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-link/v/1.6.41"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/P3575",20251
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a28880f7f1799dd56642a467228552c3"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/statement/P348","1.6.41"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-link/-/gatsby-link-1.6.41.tgz"
"http://www.wikidata.org/entity/statement/Q95970140-62FBDC97-F7FF-4578-995F-D0618CFF9AF2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
