"subject","predicate","object"
"http://www.wikidata.org/prop/P5187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","tema morfológico"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","dasar perkataan"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","ਮੂਲਾਂਸ਼"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","词干"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","داسر ڤرکاتاءن"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","ordstamme"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","pemenggalan kata"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","radical da palavra"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","word stem"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","аснова слова"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","szótő"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","radical da palavra"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","أصل الكلمة"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","kmeň slova"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","корен речи"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","ordstamme"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","woordstam"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","kmen slova"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","асоси грамматикӣ"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","ordstam"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","morfologia temo"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","અંગ"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","মূল-শব্দ"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","kelime kökü"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","temat słowotwórczy"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","مولانش"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","thème morphologique"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","основа слова"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","어간"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","tèma morfologic"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","tema morfologico"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","vartalo"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","tema morfołòzego"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","основа слова"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","גזע המילה"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","thân từ"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","tema morfològic"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","kamienas"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","rădăcina cuvântului"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","tema morfolóxica"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","词干"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","rayeka peyvê"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","ریشهٔ واژه"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","podstava"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","основа на зборот"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","語幹"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","Wortstamm"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","raíz"
"http://www.wikidata.org/prop/P5187","http://www.openlinksw.com/schemas/virtrdf#label","vārda sakne"
