"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/P577",2022-02-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/caf831e6f45f66909844b9347f30857d"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-688e900.3e2"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/P3575",100216
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/526ee73cc6ce1cf61f7eab14628a150a"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-688e900.3e2"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-688e900.3e2.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-296E9DC4-C06B-42AF-9E31-EF72A11AE3D7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
