"subject","predicate","object"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q580606-1e172431-4c96-3036-de06-6f6e56d57cf5"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q2528057"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","організація"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","órgano para la clasificación de los virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","Organisation"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","管理病毒分類和命名的國際組織"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","organizzazione scientifica internazionale incaricata della regolamentazione e classificazione della nomenclatura dei virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","international organisation that regulates classification and nomenclature of viruses"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","organisation scientifique internationale chargée de réglementer la nomenclature des virus et leur classification"
"http://www.wikidata.org/entity/Q580606","http://schema.org/description","国際組織"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Internacia Komitato pri Taksonomio de Virusoj"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Меѓународен комитет за таксономија на вирусите"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","国際ウイルス分類委員会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Plantilia:Virusbox/dok"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Comitè Internacional de Taxonomia de Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","国际病毒分类委员会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","國際病毒分類委員會"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Uluslararası Virüs Taksonomisi Komitesi"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Comité Internacional de Taxonomía de Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní výbor pro klasifikaci virů"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","اللجنة الدولية لتصنيف الفيروسات"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","הוועדה הבין-לאומית לטקסונומיה של נגיפים"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний комітет з таксономії вірусів"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Quốc tế về Phân loại Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Komite Internasional Taksonomi Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","کمیته بین‌المللی طبقه‌بندی ویروس‌ها"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","國際病毒分類委員會"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Comité Internacional de Taxonomía de Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Международный комитет по таксономии вирусов"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Komitet Taksonomii Wirusów"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Міжнародны камітэт па таксаноміі вірусаў"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","Comitê Internacional de Taxonomia de Vírus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","国际病毒分类委员会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2000/01/rdf-schema#label","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Міжнародний комітет з таксономії вірусів"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Міжнародны камітэт па таксаноміі вірусаў"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Comité Internacional de Taxonomía de Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Mezinárodní výbor pro klasifikaci virů"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Międzynarodowy Komitet Taksonomii Wirusów"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Comitê Internacional de Taxonomia de Vírus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","کمیته بین‌المللی طبقه‌بندی ویروس‌ها"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Uluslararası Virüs Taksonomisi Komitesi"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Международный комитет по таксономии вирусов"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","国际病毒分类委员会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Ủy ban Quốc tế về Phân loại Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","国際ウイルス分類委員会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","國際病毒分類委員會"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","اللجنة الدولية لتصنيف الفيروسات"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Comitè Internacional de Taxonomia de Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","国际病毒分类委员会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Меѓународен комитет за таксономија на вирусите"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Comité Internacional de Taxonomía de Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Internacia Komitato pri Taksonomio de Virusoj"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Plantilia:Virusbox/dok"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","國際病毒分類委員會"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","הוועדה הבין-לאומית לטקסונומיה של נגיפים"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#prefLabel","Komite Internasional Taksonomi Virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Plantilia:Virusbox/dok"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","国际病毒分类委员会"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Міжнародны камітэт па таксаноміі вірусаў"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Internacia Komitato pri Taksonomio de Virusoj"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Comité Internacional de Taxonomía de Virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","国際ウイルス分類委員会"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","کمیته بین‌المللی طبقه‌بندی ویروس‌ها"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","国际病毒分类委员会"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Uluslararası Virüs Taksonomisi Komitesi"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Ủy ban Quốc tế về Phân loại Virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Comitê Internacional de Taxonomia de Vírus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","國際病毒分類委員會"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Międzynarodowy Komitet Taksonomii Wirusów"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Komite Internasional Taksonomi Virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Международный комитет по таксономии вирусов"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","اللجنة الدولية لتصنيف الفيروسات"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Меѓународен комитет за таксономија на вирусите"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Comitè Internacional de Taxonomia de Virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","הוועדה הבין-לאומית לטקסונומיה של נגיפים"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Mezinárodní výbor pro klasifikaci virů"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","國際病毒分類委員會"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Comité Internacional de Taxonomía de Virus"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","International Committee on Taxonomy of Viruses"
"http://www.wikidata.org/entity/Q580606","http://schema.org/name","Міжнародний комітет з таксономії вірусів"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q580606-BD5702F2-5F4A-4876-943A-0F9F79A845AA"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P646","/m/0bqdk5"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q580606-fb7efa3a-42ac-024f-910e-cf8ea7156261"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748019"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q580606-adbf1127-4d4d-9b46-1e3b-52fa578dc035"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4628"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q580606-585EA24A-C900-4824-B983-963F8D1247FC"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P1417","topic/International-Committee-on-Taxonomy-of-Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q580606-fe51b207-4a79-2896-8537-b6b39eeb7bd2"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/International%20Committee%20on%20Taxonomy%20of%20Viruses%20logo.png"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","ICTV"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","Comité international de taxonomie des virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","國際病毒命名委員會"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","国际病毒命名委员会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","国际病毒命名委员会"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","ICTV"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","Міжнародны камітэт таксаноміі вірусаў"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","International Committee on Nomenclature of Viruses"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","ICTV"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","Comite Internacional de Taxonomia de Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","Commissione Internazionale per la Tassonomia dei Virus"
"http://www.wikidata.org/entity/Q580606","http://www.w3.org/2004/02/skos/core#altLabel","IKTV"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q580606-532c7475-4a0c-75f8-72e8-361ad4a5341a"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q580606-d7de0020-4d3c-e964-2bbe-325c57283be6"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q580606-58735337-6CDB-470B-90B5-46F0EE80CC5F"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q580606-AA6A34A3-5B6F-4DD1-B5A2-A56EC133787D"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q580606-5B1C4D4F-BC8E-44AF-B8A0-98EC11CDB14C"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q580606-0D7474BD-E461-4F71-9CCB-AB2CCB10EC38"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q580606-F196E747-F2C9-4070-986C-64C735B0D4A5"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q580606-186f205d-44b6-66d1-d232-7675de1ac554"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q580606-D61B2309-7FC4-4503-BCCE-BA86873ED6C5"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q580606-4C54BDDF-08F2-4A3A-8DDF-B900C5144A02"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q580606-C6EA7418-B5D4-48E6-AD20-7139FDE15669"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q580606-F04067B3-C81F-492C-92F8-428262120D3C"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q580606-6A03EB38-96CC-4CE6-BF65-10A0BDF8B847"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q580606-92B43625-D04D-41F7-8C9F-6C05DD8797AF"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q580606-644E0A4E-4BC6-46A9-90E8-DEED1E34E769"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q580606-916AAA27-AFB2-4A55-9B71-B2EEF9B12A4F"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q580606-f29eef1e-46b6-6682-4bfa-79e86b7b4bb3"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q580606-3F8B7E1E-E334-48B7-820B-6890BE9A8EB4"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90594755"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216592621184.rdf"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/135522809"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/2044444-8"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83203207"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11870128s#about"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026456346/id"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA02109849#entity"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P1015","90594755"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P10565","146345"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P11496","1140845216592621184"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P11686","981058528245106706"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P213","0000000121630659"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P214","135522809"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P227","2044444-8"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P244","n83203207"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P268","11870128s"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P269","026456346"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P271","DA02109849"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P3471","32147"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P409","35206859"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P7859","lccn-n83203207"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P8189","987007270770805171"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P856","https://ictv.global/"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P9984","981058528245106706"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/P11915","http://www.wikidata.org/entity/statement/Q580606-5EB23614-FCCD-46B7-B566-AC15E5F60B00"
"http://www.wikidata.org/entity/Q580606","http://www.wikidata.org/prop/direct/P11915","1100044112"
