"subject","predicate","object"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulton_Street_Line_(elevated)"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/description","Brooklyn–Manhattan Transit Corporation elevated line"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2000/01/rdf-schema#label","BMTフルトン・ストリート線"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2000/01/rdf-schema#label","BMT富爾頓街線"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2000/01/rdf-schema#label","Fulton Street Line"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2000/01/rdf-schema#label","Линия Фултон-стрит, Би-эм-ти"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2000/01/rdf-schema#label","BMT Fulton Street Line"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2000/01/rdf-schema#label","BMT富尔顿街线"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2000/01/rdf-schema#label","linea BMT Fulton Street"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#prefLabel","BMT富爾頓街線"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#prefLabel","BMT Fulton Street Line"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#prefLabel","Fulton Street Line"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#prefLabel","BMT富尔顿街线"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#prefLabel","linea BMT Fulton Street"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#prefLabel","Линия Фултон-стрит, Би-эм-ти"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#prefLabel","BMTフルトン・ストリート線"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/name","linea BMT Fulton Street"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/name","BMT富尔顿街线"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/name","BMTフルトン・ストリート線"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/name","BMT Fulton Street Line"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/name","Линия Фултон-стрит, Би-эм-ти"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/name","BMT富爾頓街線"
"http://www.wikidata.org/entity/Q5508467","http://schema.org/name","Fulton Street Line"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5508467-2B0FE818-405C-4963-9750-DE9FFFF6FC44"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P646","/m/02pm62x"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5508467-FB2BDBA1-C093-478C-AD12-5EA95FB9735F"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5508467-C04C4670-1759-4C42-A44F-4F6E2AF87A4A"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15079663"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5508467-6c6e82b5-40e5-59a3-bb98-6cd180494996"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5508467-78DD9EAC-F063-4001-8EE5-63820115514B"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P3999",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5508467-f0939871-47d9-3111-abbe-5188cb97a304"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5508467-1bab1be9-a3b8-4e04-b1c0-8f937ae426fd"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P373","BMT Fulton Street Line"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","BMT福爾頓街線"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","BMT富尔顿街线"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","フルトン・ストリート線 (高架)"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","BMT福尔顿街线"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","BMT福尔顿街线"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","福爾頓街高架鐵路"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","ブルックリン高架鉄道フルトン・ストリート線"
"http://www.wikidata.org/entity/Q5508467","http://www.w3.org/2004/02/skos/core#altLabel","フルトン・ストリート高架線"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q5508467-E349FF0B-0F98-4470-A432-D488F1F0FDF7"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5508467-242a0703-460c-4660-1303-8f659fcea486"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q5508467-CCCFE0A5-8DA1-406A-883F-21CAA808EB0B"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5508467-7DAC5B48-721B-488D-B698-661861736279"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1325591"
"http://www.wikidata.org/entity/Q5508467","http://www.wikidata.org/prop/direct/P1619",1888-01-01T00:00:00Z
