"subject","predicate","object"
"http://www.wikidata.org/entity/Q61817384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/description","im Januar 2019 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/description","scientific article published in PLoS ONE"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/description","наукова стаття, опублікована у 2019"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/description","article publié dans la revue scientifique PLoS ONE"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61817384-55DFED50-B891-470C-B014-01FAA9E01144"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P577",2019-01-15T00:00:00Z
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q61817384-0B8B2D12-319F-4F2D-8328-4B9B25E88F1F"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-5DBEA9FC-7411-465E-9ABD-150D803D500A"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-60170877-1836-4C67-A240-302D5669FE3D"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-62157EFE-8D19-407B-AF9A-1BA0F2F371FF"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-76BA8272-A424-48A8-89B0-D1A4C4277C83"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-78803855-BBAA-4FD4-9F25-63F629345772"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-789FD965-7214-4E4A-85E4-8B2331A11FF7"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-798C6C10-E802-4180-B888-25ED54BA6477"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-DF8CB237-AC3D-4F9B-BBE8-7A3138BF7E2E"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-E3B66429-EB7A-445E-BA8A-D11536F0B39D"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-EC44BB93-95DB-4E5F-BA46-9931E4B8FC8F"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-F08FFC78-BFE7-4667-B086-08F0C6FC4C05"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-F0C4739D-94D4-4482-A709-21EAA16F6C3A"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-F9084FC7-1A90-47D6-8CBD-0F31BDD56FB7"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-01712585-F442-43C8-95A2-96F934294EB5"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-0AFFFBF4-4F1F-42E8-8C9F-8B34070FAAEB"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-295B7D11-914D-41D6-9F85-070F5C2AE91B"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-2BC52BC2-D2E9-4331-B2F6-50F18A1EFA74"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-2C8B1BAA-B6A7-4838-9595-6B25608C3649"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-2F13DB1D-8EBB-4F3C-BADB-A9666249AD83"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-2FDB1447-D27C-4FCD-97D8-35883614ACE8"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-36372B68-874E-4C3B-87D0-FD7252CDF14F"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-3A2D938D-4B00-432B-A40C-CC8DD04AED89"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-7A67E985-9DA7-44E2-8A00-3BAEFB2F0F36"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-7AA3A8E1-AB3D-4B6A-AAD6-12116C7F2080"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-7FA8CF8C-6F20-429F-B4BF-E21E002B81B6"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-839BA665-D0A0-42B2-8075-D05B97E8324C"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-89FD722E-BAB8-4EC2-80B9-BAAF29FAE14B"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-8B19F0CC-D904-46A9-AB66-3D24F4351B73"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-8C6673B6-E88E-48E8-AA82-F846D006E619"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-008C45F5-BD43-4909-B8EE-9F27AA1070BD"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-B60FC9BA-64F3-4406-8072-20E2DEB47656"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-B6178029-AF9E-4213-94BD-BE3B8CB13F63"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-C39357C5-7A5D-4115-A957-E76EFAF8CD25"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-CA37344A-92E2-46A6-AEEB-3BC59D1378C0"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-43F937DF-DE00-4AEF-BBF5-35193028EEEC"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q61817384-512986FB-E747-4247-BB0E-03B60E25D119"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22241871"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48513379"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34452061"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51136960"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35046830"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51866810"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33901475"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30423125"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53240771"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48651453"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38881947"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34083729"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33601556"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38121972"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28282816"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37780605"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30383872"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37630419"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62607937"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41649448"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52018246"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54984615"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48633881"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61794616"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37152607"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47123342"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35608350"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39605670"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41853834"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35094970"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33156304"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33156820"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74596079"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48564003"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38091197"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52012950"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61817384-107831FF-6968-44AF-A60F-72DD0BFDE129"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61817384-3292CE83-4D47-4E4D-882A-1230889EAD00"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61817384-F21F1594-8228-473F-8511-218CFD921C6A"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61817384-B98D5DBE-4B6E-42AD-8D48-DFA14545D1D1"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2093","Andreas Markides"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2093","Ahmed Zoha"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2093","Mark Kenny"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P2093","Helen Rostill"
"http://www.wikidata.org/entity/Q61817384","http://www.w3.org/2000/01/rdf-schema#label","Machine learning methods for detecting urinary tract infection and analysing daily living activities in people with dementia"
"http://www.wikidata.org/entity/Q61817384","http://www.w3.org/2000/01/rdf-schema#label","Machine learning methods for detecting urinary tract infection and analysing daily living activities in people with dementia"
"http://www.wikidata.org/entity/Q61817384","http://www.w3.org/2004/02/skos/core#prefLabel","Machine learning methods for detecting urinary tract infection and analysing daily living activities in people with dementia"
"http://www.wikidata.org/entity/Q61817384","http://www.w3.org/2004/02/skos/core#prefLabel","Machine learning methods for detecting urinary tract infection and analysing daily living activities in people with dementia"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/name","Machine learning methods for detecting urinary tract infection and analysing daily living activities in people with dementia"
"http://www.wikidata.org/entity/Q61817384","http://schema.org/name","Machine learning methods for detecting urinary tract infection and analysing daily living activities in people with dementia"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61817384-671AD77A-F1CA-46B8-A606-403F38AC6BD0"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61817384-5D45446E-E2B6-47D0-8723-B9ED5DB20CE5"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61817384-90FA8CC8-7F1A-414F-A489-CC3D305FCD31"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61817384-F11ABABC-5FAE-4E2B-9521-876FB22F01B5"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61817384-FC47EB1C-934C-4FEC-B9BA-249D87A91E12"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61817384-D1B3EF32-B380-444B-ABE7-D4342191A933"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59706990"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91055067"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91055071"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91055075"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57054169"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q61150531"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61817384-3577B314-98D8-4BE2-B7E5-8ACFF844831F"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P1476","Machine learning methods for detecting urinary tract infection and analysing daily living activities in people with dementia"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q61817384-DD882568-6AA6-4B0E-ABFD-63EFDEBBA7B9"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P304","e0209909"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61817384-C9B4A38D-4578-420E-B3DC-305086E004AD"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q61817384-2F86C3BE-F5FA-4FB6-817D-FEF9EE0C4B60"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q61817384-2C30FD99-D682-40B1-A233-0DD604F8FAC5"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2539"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q221668"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q61817384-6A6A422F-CBC1-481A-B705-78844D1D84AC"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/30645599"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P698","30645599"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q61817384-6C3499CC-4DDE-48C5-A00A-F820B37C9C8C"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q564954"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q61817384-43594474-41E3-4181-B9FB-4BF6485D4505"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q61817384-96047750-1F4B-49D8-B78C-14A6DDF2E0E5"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P478","14"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q61817384-E78D8151-5D01-4D4E-A6B5-7250BB69CC56"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1371/JOURNAL.PONE.0209909"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P356","10.1371/JOURNAL.PONE.0209909"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q61817384-990487d6-53ef-4610-97d7-5e0f7ab00c71"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q61817384-58f511e0-3c62-4771-aa00-07317c8d7d73"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q61817384-670158E8-3E09-41EF-A2E1-8D36A2EEFA96"
"http://www.wikidata.org/entity/Q61817384","http://www.wikidata.org/prop/direct/P932","6333356"
