"subject","predicate","object"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q5771087-08a39730-4dae-d41b-8447-ab71d361c57f"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P2003","claratanit"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","historietista española"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","historietista española"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","স্পেনীয় কমিক শিল্পী"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","Hispaania koomiksikunstnik"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","auteure de bande dessinée espagnole"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","Spanish comics artist"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","Spanish comics artist"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","Spaans striptekenares"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","spanische Comicautorin"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","فنانة قصص مصورة إسبانية"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","historietista española"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","artiste komikësh spanjolle"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","dibuixant de còmics catalana"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","autoare de benzi desenate spaniolă"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","אמנית קומיקס ספרדייה"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","Spanish comics artist"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/description","cartúnaí Spáinneach"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2000/01/rdf-schema#label","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#prefLabel","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://schema.org/name","Clara-Tanit Arqué"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5771087-647b5f2b-4bcd-05f6-f968-afb6a71bb143"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5771087-07dc7248-46a7-5e3e-4d9a-e56ec6751417"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q98927537"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1114146"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5771087-B94CC62F-22B7-4D56-85D4-CA2B6C0D2502"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q5771087-D0BDE4B5-650C-4E98-A2A7-3988A49B4CDF"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122rvh5s"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P2671","/g/122rvh5s"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#altLabel","Clara-Tanit Arque"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#altLabel","Clara-Tanit Arque"
"http://www.wikidata.org/entity/Q5771087","http://www.w3.org/2004/02/skos/core#altLabel","Clara-Tanit Arque"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5771087-A29CDB1F-516A-4941-BC5D-072E1231F41B"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5771087-FAFABEE8-1311-4BF1-BA23-3853C72DB82A"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5771087-fe832906-4b9b-3079-8da6-b50b898ac492"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5771087-5b9e3b9c-40ee-b3d7-513b-a825d1bdb9d5"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5771087-F6AB4E86-6BBC-49F3-A59D-E7694637A24D"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5771087-913985e5-4f8e-eaab-4a08-265bb0c23dbb"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5771087-2612F91E-55AB-4606-B780-8C5D55910ECA"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q5771087-7774f1ea-4ea3-9750-7fa4-b184280a666c"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5771087-C5BC7C78-87C8-4542-9DC9-F4BA132142ED"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5771087-1360b184-4b7c-ed7b-2234-4f2bc4965f17"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5771087-4b6f0dcf-459a-9947-7715-fc8da27db5de"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5771087-6013D280-1CED-4F51-B00D-F4C1E3C1E428"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q5771087-cb9561e2-0aba-4a6d-9612-1431a82ce14f"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5771087-f777ba0d-49c6-b9d8-c57f-3c621ed51fe5"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/304178639"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q715301"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q7038"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P214","304178639"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P2963","4788901"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P569",1981-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q3732859"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q11917948"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q77414077"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q5771087","http://www.wikidata.org/prop/direct/P856","https://www.claratanit.com/"
