"subject","predicate","object"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12100062-E5AA2AB6-34EE-4298-9554-3B877FF74873"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12100062-7F795ACD-D254-4A5D-B742-56EB0D442F6E"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12100062-5F0F7E1B-709F-4817-A496-E25B02759CCE"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12100062-4E0693F6-EE9C-4E94-A73F-41330BBD25E0"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q103824"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11180"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q162555"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/description","医師"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/description","physician"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/description","dokter"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan L. (Dan Louis) Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Ден Лонго"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","ダン・ロンゴ"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2000/01/rdf-schema#label","Dan Louis Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Louis Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan L. (Dan Louis) Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Ден Лонго"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","ダン・ロンゴ"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan L. (Dan Louis) Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Ден Лонго"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","ダン・ロンゴ"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Louis Longo"
"http://www.wikidata.org/entity/Q12100062","http://schema.org/name","Dan Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12100062-EEDB3859-C014-40C2-A5D6-07EE39306BB8"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P646","/m/05wlc45"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12100062-95142866-614B-4833-9705-4066FA023A9C"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2487038"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12100062-77E0AA28-6418-4CC5-B14C-0E7996E2C46C"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12100062-8395A169-412E-4F2F-A199-F44B4F719CD2"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q12100062-5D364D1F-6304-4EE8-AB11-ABC4238072C9"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P691","skuk0003797"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#altLabel","Dan L. Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#altLabel","ロンゴ, ダン"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#altLabel","ダン・L・ロンゴ"
"http://www.wikidata.org/entity/Q12100062","http://www.w3.org/2004/02/skos/core#altLabel","Dan Louis Longo"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q12100062-E6BD6F59-DE4E-4043-AFFD-AAE3E2C83982"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q12100062-7AAF1614-8308-4FE8-8984-887224EA1FD6"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12100062-77dc7158-388a-45fb-86b8-6b19e35b968d"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12100062-00dff7ac-d53a-4f1c-8816-c536a3db3e6b"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12100062-f9c9f04e-29c4-4b09-acb2-152a32805305"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12100062-EA9EEAF3-FF78-4131-89C0-1CE4C85E949F"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q12100062-327422B6-76D6-4D0C-9C6A-AE7BFCD564F8"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q12100062-C39BDB01-7624-4069-94D9-E47CC5BD654C"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q12100062-6FCFFEDE-8490-4417-AA55-B0429E6318BC"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q12100062-33566F78-33E4-4DD5-B050-5966043AC1E2"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q12100062-E1B922BB-3F8C-49E7-95CF-6BB28231A54C"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q12100062-28cdb226-45f8-6980-6eed-bcc8158ccb02"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12100062-478F0495-836A-4C6D-9B8E-FA557F031F0C"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q12100062-E723D942-F73E-4EFA-AF21-F3DCDEBBEFF3"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12100062-68362CE1-AE6D-4A09-9E52-DEDDD49A7DD6"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12100062-0D1CBE4E-58E1-4824-BCDF-87B80A694372"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12100062-8F8B228D-7FC3-4B60-A7F9-E21146D25735"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q12100062-264B91C9-460F-4F61-9ED7-5B1A84188B98"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12100062-F527BBB3-105E-4F05-8065-157FD926A255"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q12100062-C8E2DF2D-24C5-4EA6-BC13-DD47C3D9927F"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q12100062-68BF8CB2-5CEF-4E57-8F91-57475A0288EF"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q12100062-dec00323-4abe-55ff-b968-0b0ed6ac0250"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q12100062-bdf61640-45c3-4c3f-34c7-df5f555f86f1"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q12100062-87E1581A-BE6D-4829-B35D-25BC0DE23DD0"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q12100062-9867C928-8B71-474F-944A-47EAB8A96686"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q12100062-a74f6c36-4aea-0af0-94d5-9b2c16b03a13"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q12100062-16917c60-a89b-4948-be97-6a2c441cec5c"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12100062-F6EDC066-A49B-4F65-A4B8-B6A5CA2B2080"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q12100062-730F8EE8-16AA-46BC-9F00-3ED1A8BA7742"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q12100062-9765B0BA-86A7-405F-B4DA-237C7DF0129A"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12100062-2D16ACA8-4F60-499C-AFAB-038DF6FA5B68"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q12100062-72c5205b-44af-3d60-e465-ee8a4a96bdd5"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12100062-F582F594-9D5A-472D-BC5C-7A2B0681A11C"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q12100062-ED30B28E-17D9-4705-A25A-BB8A27B03B29"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q12100062-89377DE7-D957-4925-86DE-801D0FD968A8"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p146624920"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90887550"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216808317568.rdf"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/46974983"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/141573864"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n95802899"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14405796d#about"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/058565620/id"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA03288095#entity"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/001134850"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC201408436"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1006","146624920"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1015","90887550"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15924224"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3144914"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16062369"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P11496","1140845216808317568"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P11686","981058528180206706"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1207","n02723716"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1273","a11715364"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1280","130028643"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1375","000209456"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P1580","a1322455"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P213","0000000109688110"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P214","46974983"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P227","141573864"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P244","n95802899"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P268","14405796d"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P269","058565620"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P271","DA03288095"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P3065","02-A019084075"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P349","001134850"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P3987","327601"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P4619","001009594"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P5034","KAC201408436"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P569",1949-04-25T00:00:00Z
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P7293","9810570333205606"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21448760"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P7859","lccn-n95802899"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P8179","ncf12116794"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P8189","987007426897705171"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P949","002235427"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P9984","981058528180206706"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q12100062-d9d6c6ce-43bf-d065-d8d9-731afc952db8"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-5850-5998"
"http://www.wikidata.org/entity/Q12100062","http://www.wikidata.org/prop/direct/P496","0000-0002-5850-5998"
