"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.wikidata.org/prop/qualifier/P580",1949-03-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3a19d44b994ba35299895c061ccb8a17"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.wikidata.org/prop/qualifier/P582",1950-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/2fdc20e6fc5ce3c16adcdab77063e375"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.wikidata.org/prop/qualifier/P945","http://www.wikidata.org/entity/Q523553"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0c5d7471b4c74d7360215e53f3e27f88ecd01c72"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110016124-cd9ac4d3-40b8-9d8e-0aa5-fe926847b4b6","http://www.wikidata.org/prop/statement/P106","http://www.wikidata.org/entity/Q47064"
