"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/P577",2019-09-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7c99faeb17a10eac14cd3608d9bedcc8"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.8.0"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/P3575",17299
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e24bd379a8432741d987b421dccb8ee7"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/statement/P348","0.8.0"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.8.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-3A84E6A3-4ABF-4B70-A28D-2FD71C3B55B3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
