"subject","predicate","object"
"http://www.wikidata.org/entity/L1150581-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L1150581-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L1150581-S1","http://www.w3.org/2000/01/rdf-schema#label","any small rodent of the genus Mus"
"http://www.wikidata.org/entity/L1150581-S1","http://www.w3.org/2000/01/rdf-schema#label","yuli zaŋ ti binkobi shɛli din n be ka sabili la"
"http://www.wikidata.org/entity/L1150581-S1","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/L1150581-S1-a6cc2f47-4559-3494-86dc-1a72b9e1884e"
"http://www.wikidata.org/entity/L1150581-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L1150581-S1-3bfb02a4-4d18-34b3-3f7d-e425f316b005"
"http://www.wikidata.org/entity/L1150581-S1","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/House%20mouse.jpg"
"http://www.wikidata.org/entity/L1150581-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q2751034"
"http://www.wikidata.org/entity/L1150581-S1","http://www.w3.org/2004/02/skos/core#definition","yuli zaŋ ti binkobi shɛli din n be ka sabili la"
"http://www.wikidata.org/entity/L1150581-S1","http://www.w3.org/2004/02/skos/core#definition","any small rodent of the genus Mus"
