"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569968","http://schema.org/description","drawing in the National Gallery of Art (NGA 23581)"
"http://www.wikidata.org/entity/Q64569968","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 23581)"
"http://www.wikidata.org/entity/Q64569968","http://www.w3.org/2000/01/rdf-schema#label","Cast Iron Jockey Hitching Post"
"http://www.wikidata.org/entity/Q64569968","http://www.w3.org/2004/02/skos/core#prefLabel","Cast Iron Jockey Hitching Post"
"http://www.wikidata.org/entity/Q64569968","http://schema.org/name","Cast Iron Jockey Hitching Post"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569968-26138E24-C45B-4D6B-ADA2-4A9D8E0DC883"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569968-73244B9C-EA4E-4705-A764-7EC7B5C76337"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P1476","Cast Iron Jockey Hitching Post"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569968-261B25C8-CB6E-43A7-8A58-93685F26D842"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P2048",50
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569968-4CC10ED8-FE54-45FC-87A6-1E421B169B52"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569968-8B429590-3C9A-452B-817C-C9B2C1815BEC"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Gray%2C%20Cast%20Iron%20Jockey%20Hitching%20Post%2C%20c.%201938%2C%20NGA%2023581.jpg"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569968-1EE5AF29-DAA4-460A-8E54-A49FBDA2E246"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P2049",38.2
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569968-5575DD6A-15D7-466E-AFF1-B5B3975CAB26"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P571",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569968-4C236B62-2215-4187-BF9C-EBA40E949224"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569968-7461A395-C52A-4EC2-9589-BB4321181611"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569968-991D1894-012C-4A1A-9BC0-93EE6B3A4566"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569968-6E402708-6E69-4DB1-825F-2B39916FE1A5"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q204330"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569968-E9301BDC-E598-4304-80A7-630013E1C005"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=23581"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569968-E15DF412-B582-444C-990A-75B8796A9FA5"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569968-AEFBF46F-D340-4FC0-896B-65C897160E73"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569968-164F265C-6665-4FC1-A754-B4F784203F26"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569968-67822407-92DD-47A2-A561-FAE4634A745F"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P217","1943.8.11486"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569968-F3E55578-6BDE-48A7-909B-9AAB1A6E48F1"
"http://www.wikidata.org/entity/Q64569968","http://www.wikidata.org/prop/direct/P4683","23581"
