"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.wikidata.org/prop/qualifier/P580",1989-12-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6ece93587d5a9fc9d23ad55a6aad1e33"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.wikidata.org/prop/qualifier/P582",1994-12-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/952611f3ea3b17b550fc57ebadd39be1"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b05ecb6930d0804d7c9d5e3236e10d2d8514fdfc"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/statement/Q55965590-CF1600DD-A0A4-47C2-9662-E1CC808643FC","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q29565491"
