"subject","predicate","object"
"http://www.wikidata.org/entity/Q98381855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98381855","http://schema.org/description","combination type of web conference and academic conference"
"http://www.wikidata.org/entity/Q98381855","http://www.w3.org/2000/01/rdf-schema#label","online videnskabelig konference"
"http://www.wikidata.org/entity/Q98381855","http://www.w3.org/2000/01/rdf-schema#label","online scholarly conference"
"http://www.wikidata.org/entity/Q98381855","http://www.w3.org/2004/02/skos/core#prefLabel","online videnskabelig konference"
"http://www.wikidata.org/entity/Q98381855","http://www.w3.org/2004/02/skos/core#prefLabel","online scholarly conference"
"http://www.wikidata.org/entity/Q98381855","http://schema.org/name","online scholarly conference"
"http://www.wikidata.org/entity/Q98381855","http://schema.org/name","online videnskabelig konference"
"http://www.wikidata.org/entity/Q98381855","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q98381855-71a0178b-4204-21b6-de53-f15144c3fc37"
"http://www.wikidata.org/entity/Q98381855","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q98381855-8e71aee5-4698-978c-1586-fb653f2fb073"
"http://www.wikidata.org/entity/Q98381855","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1543677"
"http://www.wikidata.org/entity/Q98381855","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2020153"
"http://www.wikidata.org/entity/Q98381855","http://www.w3.org/2004/02/skos/core#altLabel","online scientific conference"
