"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dd5abec505693bd91c1eb57c4a4f9cde215eb245"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-transformer-json/v/2.1.0-alpha.523a4286"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/P3575",5046
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/acfa6da2747468eea4b7e5210c7dc385"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/statement/P348","2.1.0-alpha.523a4286"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-transformer-json/-/gatsby-transformer-json-2.1.0-alpha.523a4286.tgz"
"http://www.wikidata.org/entity/statement/Q95972622-3898D010-622C-4177-8E52-7AB6B56C986A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
