"subject","predicate","object"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/description","ভগবদ্গীতার দ্বাদশ অধ্যায়"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/description","twelfth chapter of the Bhagavad Gita"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12443239-df0fd174-6d83-477b-ae20-c6e1d28d04d4"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P655","http://www.wikidata.org/entity/statement/Q12443239-16F7C981-97B0-43F1-8B1A-88A4BFEF76B7"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P655","http://www.wikidata.org/entity/Q52196374"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","Bhakti Yoga"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","భగవద్గీత-భక్తి యోగము"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","भगवद् गीता १२"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","१२. भक्तियोगः"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","শ্ৰীমদ্ভগৱদগীতা/দ্বাদশ অধ্যায় – ভক্তিযোগ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","ભક્તિ યોગ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","ಭಕ್ತಿಯೋಗಃ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","ভক্তিযোগ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2000/01/rdf-schema#label","Bhagavadgíta/Jóga a oddanost"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","Bhagavadgíta/Jóga a oddanost"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","ভক্তিযোগ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","ಭಕ್ತಿಯೋಗಃ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","শ্ৰীমদ্ভগৱদগীতা/দ্বাদশ অধ্যায় – ভক্তিযোগ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","१२. भक्तियोगः"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","ભક્તિ યોગ"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","Bhakti Yoga"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","भगवद् गीता १२"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#prefLabel","భగవద్గీత-భక్తి యోగము"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","শ্ৰীমদ্ভগৱদগীতা/দ্বাদশ অধ্যায় – ভক্তিযোগ"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","Bhakti Yoga"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","ಭಕ್ತಿಯೋಗಃ"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","ভক্তিযোগ"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","భగవద్గీత-భక్తి యోగము"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","भगवद् गीता १२"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","ભક્તિ યોગ"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","१२. भक्तियोगः"
"http://www.wikidata.org/entity/Q12443239","http://schema.org/name","Bhagavadgíta/Jóga a oddanost"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q12443239-03EE873D-0279-4082-9147-A345ABF2D16C"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q330521"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q12443239-0fc9c8d7-a33a-46ab-b217-eca93cb6d658"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P1476","Bhagavadgíta"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q12443239-50d708ef-42b5-6275-1b40-91b3680bedc7"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q46802"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q12443239-c6b491cd-abf9-4720-8dea-1f3c1b22833f"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q12443239-d7a9b71f-f695-46e2-b98a-8e2dea940b52"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q12443239-5fb84767-bd77-4d1e-91f2-c116871946c2"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111600385"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q46802"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P1680","Jóga a oddanost"
"http://www.wikidata.org/entity/Q12443239","http://www.w3.org/2004/02/skos/core#altLabel","भक्तियोग"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12443239-ed0a95bd-4d99-62df-a7f3-82bd90c77fe9"
"http://www.wikidata.org/entity/Q12443239","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9772138"
