"subject","predicate","object"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","ഗവേഷകന്‍"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","ニコラス・ジャーヴィス・プラウドフット"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","ニコラス・ジャーヴィス・プラウドフット"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","Nicholas Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","ニコラス・ジャーヴィス・プラウドフット"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://schema.org/name","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q21166845-31df7bc8-49b0-9904-7963-9f82deb1ec36"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P1153","7005674384"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21166845-44B8FE32-6B23-486C-8592-6F8A909A7398"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q42771"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21166845-08C545B1-8647-4809-85D2-50A99585FEAF"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P2070","http://www.wikidata.org/entity/statement/Q21166845-6A6570A1-4F61-42C1-8C05-4E69FA6851F9"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P2070","12123"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P4215","http://www.wikidata.org/entity/statement/Q21166845-64784A2C-6D8E-4915-BDA4-52475AD91B86"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P4215","Nicholas Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas J Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas J Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas Jarvis Proudfoot"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21166845-BFE00599-E8EF-403F-8EF5-E1DF35109A7F"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21166845-6CFC78C1-94D0-4852-ACF2-90B4995A96BC"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q21166845-56F5DEFB-8956-454A-AAD3-4394A3E2CAD3"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q21166845-4f114e1a-488c-0d2a-b7e4-aab72a6a8d63"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123885"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q7252245"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q21166845-E3B31B31-5403-43F6-882A-520C63EDCEF8"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q21166845-EE190055-9B95-42D7-AE2C-13309A3156C5"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-8646-3222"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P496","0000-0001-8646-3222"
"http://www.wikidata.org/entity/Q21166845","http://www.wikidata.org/prop/direct/P6178","010050606677.99"
