"subject","predicate","object"
"http://www.wikidata.org/entity/Q29607935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29607935","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29607935","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29607935","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29607935","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29607935","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 47:4"
"http://www.wikidata.org/entity/Q29607935","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 47:4"
"http://www.wikidata.org/entity/Q29607935","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 47:4"
"http://www.wikidata.org/entity/Q29607935","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 47:4"
"http://www.wikidata.org/entity/Q29607935","http://schema.org/name","Varnhem 47:4"
"http://www.wikidata.org/entity/Q29607935","http://schema.org/name","Varnhem 47:4"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29607935-B7280B07-0EAA-4DBF-B0F4-782E4CBC5D05"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29607935-DC52B4E6-ED5E-469D-B968-E3C0B582D3D4"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29607935-5F63247F-D718-4F33-99F2-963A2C104241"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29607935-43951551-97EA-4503-94EE-78CE723374E8"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29607935-2E3875F5-B470-4766-84CF-B8869B3F5354"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29607935-D64EC7FE-E0FE-47AF-87C4-D8CD5B77B550"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29607935-9B7BB528-1E42-44EB-9CB6-5E79D89BF4F6"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400470004"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400470004"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29607935","http://www.wikidata.org/prop/direct/P625","POINT(13.657656 58.382157)"
