"subject","predicate","object"
"http://www.wikidata.org/entity/Q95970562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95970562","http://schema.org/description","Accessible tooltips"
"http://www.wikidata.org/entity/Q95970562","http://www.w3.org/2000/01/rdf-schema#label","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://www.w3.org/2000/01/rdf-schema#label","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://www.w3.org/2000/01/rdf-schema#label","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://www.w3.org/2004/02/skos/core#prefLabel","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://www.w3.org/2004/02/skos/core#prefLabel","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://www.w3.org/2004/02/skos/core#prefLabel","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://schema.org/name","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://schema.org/name","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://schema.org/name","@reach/tooltip"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95970562-0B7C34ED-DE91-40C3-8E94-66BFF635E0F1"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95970562-61314681-FEEB-443B-A047-2EB9E9BBCCC8"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-EA470105-5E7C-4593-95C5-7F680FD59812"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-EBEC9BDB-FFD2-40FF-BCDC-D510129C80BA"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-EE1886CF-9102-4A6B-B2B4-77806C427766"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-F1E31151-2910-4AD2-ACD8-AE68A2251200"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-F2C4F68F-1E7A-4E66-BA46-DC71FA8A53BD"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-F58ACB9D-472F-4C52-86D0-9440DDCC4970"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-FCB98B5F-660B-4BA3-810A-AE9DD7D38236"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-FD2F6C2B-AE8E-43DC-B974-C4B2799DCAA6"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-FF0D7609-7678-4A53-B727-7F2E324CA0F2"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-B4358BD1-12F7-41A4-8230-0EA70C6A4028"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-BE9FBE61-3333-4426-BC6F-1C969705F28B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-C3EA7B13-EBED-447F-AE17-09BD6269A7AE"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-C64A9620-09BF-46DA-873F-D7F20057A19F"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-CB0DAF6A-A1CB-4C19-915C-079C233303EA"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-DAEBE829-1B1E-4488-8F2E-4DBAAD2FBC49"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-DE392C60-5CC4-4B53-8F23-984B2A966B35"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-DE4E5D88-2231-4F0A-9D92-DBBBAA8DFD65"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-E30C3FCC-565E-491C-8DAA-D97A6F1519F3"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-E5A75812-EF10-4137-AFBF-E7AE7C2EA2FB"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-E952B0D4-5AD8-489C-8244-73A59D83376B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-6E2643DB-6A69-4A25-B95C-09AA1319EC4F"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-757C1A2A-974E-4342-A3FD-3C5A8C3CA89D"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-854C5843-7CD7-4793-85B5-4DDDF5A8319C"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-87F38665-6C53-49BD-AB97-A153A4B39B52"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-9511D5FE-52AD-417F-8994-AB3428A4768E"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-95BA6B5B-1A4D-4876-AC92-17D71D505722"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-A35A0730-1C33-4D3A-848C-04693616F465"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-A3B9949B-B730-4584-A7E0-96498E2A1F78"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-A794AE9D-762A-4B37-8904-3FAFDF5ED263"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-A7C69C10-F260-4A63-B528-B60883D27E3A"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-AE566D0A-458E-4165-837D-D178407CAB08"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-B0FECD88-181C-44DD-B1BE-6DEB473EA44B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-3F93C062-5D0F-4025-8223-77353A4E59A7"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-41294754-8B39-4568-9597-F755B0ED7F67"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-42ECF2E6-FBA4-4B1C-8B06-EDF94E13E6AE"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-4393DC8F-2D0D-4D14-B62F-1ABAA801970B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-461F60B7-A049-4DBF-8BFE-92CEC2A94B1C"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-4D6B1663-81E6-454C-AC37-8513CD690A1B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-523F26D3-A761-4B2C-9E43-60FBC7D60B80"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-559ECE7A-6FC8-42E6-B8FD-79A667D5D217"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-60760D35-A1B0-408E-8916-3DDE4EBC0983"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-65E2F794-BAD7-445F-8BE2-21D298807C9C"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-66322EA5-551D-427E-A177-9E302BD56896"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-6BB2F885-C2AE-4C27-AD5B-6006A9C7BD5D"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-036F532B-4678-406B-BC2A-037789BD6B3B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-0AEFC1C0-87C8-4839-A104-509C81845876"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-0B8764E2-8B36-4269-8487-6A409784B41E"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-0BEB1771-9249-4D5B-830F-82B95DE11255"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-12A796C0-FC1B-442C-86DE-CAD4A1AD7B51"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-1BD2A0E5-6FD0-43C3-94D3-84616899FD05"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-1E687486-DEE9-4448-806A-A6DBFA0D1211"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-203406CB-893F-45BD-8A0E-D457D3755D95"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-20982A6D-24A3-44C5-9214-57CE5774C345"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-30ADB0F7-FA9E-4E61-9F52-E5064EC114C3"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-3BD31190-4FF6-4955-B30B-A266951DE7D5"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-013CDA32-585B-46E0-8C32-3F5D0300F2E4"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970562-02A8BE27-260C-4175-9AF7-889ECC9D2947"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P348","0.18.0"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95970562-e2497d49-082f-4513-b2f0-a55318c09e5e"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95970562-BDED0995-7FB3-4664-864C-580C71730700"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95970562-ED06EF1C-AFFB-47E0-8201-1ECBF93E359B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P856","https://github.com/reach/reach-ui#readme"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95970562-4127bf0c-fac0-4fd9-a2f1-380ba7d1899e"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95970562-7263F017-0EE8-4B7C-BB62-F0D14A0998EA"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1324","https://github.com/reach/reach-ui"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-B540C04F-48DB-4B09-9329-CFC7E192650B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-D05BC264-DA86-4827-8C94-9E5BEC1352FC"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-EF70280B-0948-4507-A5AC-EC312FCF373B"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-00742D4F-457E-4B54-B01B-D8F7E6FE8E29"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-2F70239D-3E9C-43A2-9DAE-585984DD212F"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-1D6699EE-800C-4FBF-A858-53BC7B53229E"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-5C6E4B7B-71EC-4BA1-B3A2-F183FF2939DE"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-71D0B0D8-23A9-48E6-83E6-E4EE3C445520"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-843B00A5-AD20-4A10-9B8F-88CCA3228BB1"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970562-DEA867C6-E616-49D6-992A-23C1BA733208"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95968612"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95955024"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95961358"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95958979"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953311"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95969981"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95970112"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95970072"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q19399674"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95968931"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95970562-F346510E-C421-400A-BEB4-0B0947F53306"
"http://www.wikidata.org/entity/Q95970562","http://www.wikidata.org/prop/direct/P8262","@reach/tooltip"
