"subject","predicate","object"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetany"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","aandoening waarbij spasmen optreden"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","Espasmoak eta muskulu-uzkurdurak izateko joera patologikoa"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","मांसपेशियों के अनैच्छिक संकुचन से युक्त एक चिकित्सा संकेत"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","Contractions musculaires involontaires"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","simptomo de nevolonta kontrahiĝo de muskoloj"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","medical sign consisting of the involuntary contraction of muscles"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","stato patologico che, nella sua forma manifesta, si caratterizza per la presenza di contrazioni forzate e involontarie dei muscoli (sia dolorose che indolori)"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","syndrom vyvolaný sníženou hladinou hořčíku"
"http://www.wikidata.org/entity/Q511818","http://schema.org/description","хвороба"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q511818-472FE1B2-C986-4154-8260-E3E812480705"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q511818-0B0CF937-3DF2-4F3B-8862-DB20344CCB74"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0001281"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000619"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q511818-E2C3C93E-BEE2-454B-81CE-010273AF4090"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q511818-8F840496-EF32-4675-B03C-5D1B582FFF47"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q511818-0A77F024-E1BC-474B-84CD-72685A06BE92"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q511818-A3BD4146-E78E-4669-A9A7-790C9B93956F"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q511818-E8C0B5E0-D9DC-4A17-AB80-AF6F435B84FE"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q511818-5bff570c-48e7-1157-d4d1-f26a0c3a1379"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q511818-0D31AE15-39CB-435A-82E1-003D822D4178"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q511818-2f39667a-43ae-2c37-624a-2a946c66627b"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q511818-1672406E-6DBE-423A-89DF-49C2809519E0"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q83042"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q162606"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q5018826"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q413739"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q208451"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P494","R29.0"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P557","29143"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1632123"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P8656","0000619"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetánia"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","手足強直"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetany"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Тетания"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetanio"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Tetanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","تكزز"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","テタニー"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Tężyczka"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Տետանիա"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetānija"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Tetaneye"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","تتانی"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetània"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Cơn tetany"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tétanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetani"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetani"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","अपतानिका"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","тетания"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetanedd"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetanija"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","Teitine"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2000/01/rdf-schema#label","tetanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Тетания"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","手足強直"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","अपतानिका"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetānija"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","تتانی"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tétanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Tężyczka"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetània"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetani"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetani"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Տետանիա"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetany"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","テタニー"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetanedd"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Tetanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Cơn tetany"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetanija"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","тетания"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetanie"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetánia"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Tetaneye"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetania"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","تكزز"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","tetanio"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#prefLabel","Teitine"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetanie"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetánia"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","تتانی"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetania"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Tetanie"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetanio"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Tetaneye"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Тетания"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Tetania"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetanie"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetānija"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Tężyczka"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Տետանիա"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","手足強直"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetania"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetania"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetània"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","अपतानिका"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Teitine"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","تكزز"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetany"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetani"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetani"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","тетания"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tétanie"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetanedd"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","tetanija"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","テタニー"
"http://www.wikidata.org/entity/Q511818","http://schema.org/name","Cơn tetany"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q511818-006FDCFE-F487-470E-91F1-462725577C55"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P646","/m/02pnp2q"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q511818-52427257-51CD-4D51-BFA5-4F388C1B1A47"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q511818-71a87d96-48f3-8033-50db-7ee443318648"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q511818-95a55141-439f-97d3-9eee-edba63f45c00"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q511818-77394F9D-1158-45B3-B5A4-A469F244751E"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1441305"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P691","ph685367"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q511818-DAB276AF-2120-4A92-B7CC-38589D05A0D6"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q102187380"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q511818-38CF679C-F5C1-4D6E-9FE6-0ADC2ED62B97"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P1417","science/tetany"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q511818-732c4c78-42ec-2182-9ec0-a80daa357dee"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q936382"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q511818-429d7d4b-4805-88e1-2487-7f6b24f842e8"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P4233","tetany"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q511818-A3E13CA5-186D-43BE-BB2E-C7AD2BC93CE3"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q511818-8D0A80E8-3322-4668-A51C-38FF331CD4AB"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/Q511818-ee97fec7-4393-6076-0588-91ecdbc99902"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10043380"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P3201","10043380"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P3841","HP:0001281"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P493","781.7"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q511818-9D5E2F87-D41A-4BB7-B82F-53A2F119D2D3"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P373","Tetany (medical sign)"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#altLabel","tetano"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#altLabel","手足强直"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#altLabel","merevgörcs"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#altLabel","tetanisk anfall"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#altLabel","izomgörcs"
"http://www.wikidata.org/entity/Q511818","http://www.w3.org/2004/02/skos/core#altLabel","手足抽搐症"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q511818-68BD10A1-2561-4457-BF44-A1A457C6C16C"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q511818-5fe1bf73-4397-cd65-fe11-40a6bb8c143b"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q511818-8A082170-4D27-4BA6-A3DF-04B4C463EB57"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q511818-546f4761-6fd6-49dd-803b-416defa2d5eb"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q511818-eb39e4c9-6356-4084-915e-dad0f2e2380c"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q511818-8EB34681-8942-4283-BCDA-A3E11B5800C4"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q511818-7504FB35-3B43-4CC3-9D75-D5DA16E78293"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q511818-B2539304-7BC5-40AF-9BC9-6E1071DB1819"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q511818-CF3E9293-6C3A-4BC2-90A2-CDB4BB1BD904"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q511818-133DE89E-79E3-4618-B1F0-465D3FF5BB73"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q511818-49D894A7-32AF-4310-91BF-13728C24FE65"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q511818-DBED7633-589A-4C83-B851-B75E5C95799B"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q511818-bc19b3d1-4aa5-6cbb-19da-b1af28de3466"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q511818-80227b59-4a01-5980-0dfc-d8b02f6da8f8"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q511818-97345bb3-4c70-f0d6-bc3f-13f4225dd996"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q511818-F6717CFC-4023-406B-B697-D58888592DED"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q511818-3CA51B63-D3CC-4B01-95BA-07D8BE34FDDC"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q511818-37B517F1-EED8-4649-87C8-B5029121215B"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q511818-057447EC-69A2-4F5B-80D9-C28E3E48743C"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q511818-957C1CAE-548A-4AB4-BC83-E9C048B018C9"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q511818-61BD6503-61C3-4E49-80C5-F53B5148F61B"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q511818-CE206FAF-3B2C-4F7C-BB8A-0055FA394D1C"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85134169"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12303177j#about"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013746"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/52223"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777043484"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C23.888.592.608.875"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C10.597.613.875"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C18.452.174.509.700"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P10283","C2777043484"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P1368","000319648"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P1748","C114789"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P244","sh85134169"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P268","12303177j"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P2892","C0039621"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P2892","C0917812"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P3365","tetania"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P3417","Tetany"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P3471","12157"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P3827","tetany"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P4746","031139"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P486","D013746"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P508","52223"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P5082","tetani"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P6366","2777043484"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P672","C18.452.174.509.700"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P672","C10.597.613.875"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P672","C23.888.592.608.875"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P7329","MB47.D"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P7807","1468891747"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P8189","987007531729405171"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/P5132","http://www.wikidata.org/entity/statement/Q511818-337e4074-43be-e20a-4fe6-713ee6fbbdc4"
"http://www.wikidata.org/entity/Q511818","http://www.wikidata.org/prop/direct/P5132","http://www.wikidata.org/entity/Q936382"
