"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/P577",2019-12-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0fc804bbc48ff257da07bd3a5ac7f2c0"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/91c094467a4129c6ab7a2efe0eaef389e8829e7c"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0d5a7e82e7e3c978c130615d77b6b7ce5f6678be"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/02d03246c21625393fa91e17a35fcc8707d5fe39"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8cd012090ed036ea33668f0c9751af1e3f799472"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/css-loader/v/3.3.0"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/P3575",80210
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8c2b4dea803f671985e146fcfcbb769c"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/statement/P348","3.3.0"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/css-loader/-/css-loader-3.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q95970036-7A5E9D35-63E4-4177-96E1-57DBC9DAA77A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
