"subject","predicate","object"
"http://www.wikidata.org/entity/Q64376344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64376344","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64376344","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64376344","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64376344","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64376344","http://www.w3.org/2000/01/rdf-schema#label","Study of KD026 in Combination With Metformin in Subjects With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64376344","http://www.w3.org/2004/02/skos/core#prefLabel","Study of KD026 in Combination With Metformin in Subjects With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64376344","http://schema.org/name","Study of KD026 in Combination With Metformin in Subjects With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64376344-E885531D-788A-4E27-9709-5B1CF72DBB10"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P1476","A Phase 2, Randomized, Double-Blind, Placebo-Controlled, Parallel-Group Study to Evaluate the Safety and Efficacy of KD026 in Combination With Metformin in Subjects With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64376344-A36B02CB-CC34-4094-9FA7-C959FA072141"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P582",2016-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64376344-0D47A2C6-3B9A-4777-8679-43941E6B07A2"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64376344-B307BC09-6FF4-420D-917E-51DD9636130D"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P580",2015-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64376344-63FD6640-196C-40D4-980E-82FA55F37EAD"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64376344-689318F2-0EEC-4C05-883C-2398A0651CBC"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64376344-3ACD3708-D34D-47E9-AA12-5AFAFA3D2AA8"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64376344-D9D82722-8FA7-440E-AFC1-2DDF5D2EFA05"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64376344-BFE44955-9067-455E-92BE-4DB1DC6BD474"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269696"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269657"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269721"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30271974"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q64376344-8919ECCC-EA11-4D38-B070-AA953983EA04"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q19484"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64376344-98329E27-E316-43FB-84D9-5AF9524A77BF"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64376344-49D37B05-7BC3-481B-9A8E-8CEAD4C298EE"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q12206"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64376344-D98580D6-48F4-4EA3-A182-214875D8C8DE"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P1132",121
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64376344-7731A56A-F521-4CBE-859F-1241C25DAEB5"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P4135",75
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64376344-7875DE17-BF59-4378-A020-82D2F5C17BA7"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64376344-4FAB941E-1E72-45F5-B6F3-5FB587ED2B0C"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P3098","NCT02434744"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64376344-7B8D8D70-8F9C-4498-A16F-73C441F11C28"
"http://www.wikidata.org/entity/Q64376344","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
