"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.wikidata.org/prop/qualifier/P580",1923-11-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2cc5663a6d991ba715af4576e2935f54"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.wikidata.org/prop/qualifier/P582",1924-12-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/4b8bd880e1898368a04be22de22dc87e"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q103955"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q155419"
"http://www.wikidata.org/entity/statement/Q77183-2FA12575-136A-47D6-92CF-9465D566E8BB","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q29034484"
