"subject","predicate","object"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q15417-E53C7BDE-8385-4529-B804-F2CC446B6CD0"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q441"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thore_Christian_Elias_Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","Zweeds schrijver"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","1886-1930, Swedish biologist"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","عالم نبات من السويد"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","profesor, botánico y micólogo sueco"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","biologiste suédois"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","svensk botanist"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","schwedischer Botaniker"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","шведський ботанік"
"http://www.wikidata.org/entity/Q15417","http://schema.org/description","biologo svedese"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Торе Хрістіан Еліас Фрис"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Тор Кристиан Элиас Фрис"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","ثور كريستيان الياس فرايز"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","トール・クリスチャン・エリアス・フリース"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2000/01/rdf-schema#label","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Торе Хрістіан Еліас Фрис"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Тор Кристиан Элиас Фрис"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","ثور كريستيان الياس فرايز"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","トール・クリスチャン・エリアス・フリース"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#prefLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","ثور كريستيان الياس فرايز"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","トール・クリスチャン・エリアス・フリース"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Торе Хрістіан Еліас Фрис"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Тор Кристиан Элиас Фрис"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://schema.org/name","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q15417-6474E052-6278-48AD-B681-591427514F64"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P646","/m/043n5x6"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15417-DEB06588-46A0-4BDD-9ACA-A6FA222C11D8"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q23047611"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15417-EC056C61-D700-498C-9643-C45F1583D61B"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15417-479676B8-3319-4809-8968-F196D7804266"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15417-A945878C-0977-439C-9AD5-C105631B3452"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q15417-f9be01d3-93d5-47a4-af08-f12b46ce488b"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q379406"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Thore%20Fries.wav"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P3217","http://www.wikidata.org/entity/statement/Q15417-69254f2d-4f0a-6f2f-5418-5b9aab7dfab2"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P3217","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=14487"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P3217","14487"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P10168","http://www.wikidata.org/entity/statement/Q15417-02D0452D-0B4E-4BEB-B56E-0D894B3238A9"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P11146","http://www.wikidata.org/entity/statement/Q15417-923BC7D6-2051-4748-98DD-1552270FC25B"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P428","http://www.wikidata.org/entity/statement/q15417-3E7F81F4-9E5E-4C08-AC43-B0C575F0880E"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P586","http://www.wikidata.org/entity/statement/Q15417-7BC2B243-D66C-4781-95C5-5981DC348165"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P10168","7361"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P11146","http://www.wikidata.org/entity/Q163255"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P428","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P586","2918-1"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P8914","http://www.wikidata.org/entity/statement/Q15417-66189676-7A6D-4318-A091-0D1C4F0900AE"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P8914","161965"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q15417-CFEDA927-9A20-4C30-9313-3F6CB9C059C4"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P6264","46975"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","Christian Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","Thore Christian Elias Fries"
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","T.C.E.Fr."
"http://www.wikidata.org/entity/Q15417","http://www.w3.org/2004/02/skos/core#altLabel","C.E. Fries"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q15417-1964C847-8C24-4DAD-BCED-B06B83FDF286"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q15417-5db3a6c7-4ae9-3370-aca1-2369bdbe6b67"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q15417-A4F995EB-8617-4911-956C-0FB6221D406D"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15417-238DD006-AF85-45A6-BE5F-E1FAA0E304E8"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15417-B71C1554-EA6E-40A9-9B26-656FBF1BC653"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q15417-D28C82CF-EE75-4079-A023-23EC0C3AFA24"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q15417-738B0BB4-5C12-49E8-BDEB-C348985F63C2"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q15417-1AFF51BE-43AA-4337-82B8-CC2C226D97BE"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q15417-7D5EE964-215E-4099-AA26-1F89347A3032"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15417-66FF83AA-48E0-4EDF-9170-0490A32CE137"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q15417-e6bc89fe-4cdb-1b4a-988a-e840f19410d1"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q15417-0a6b5fd7-4457-c5cc-2c2c-21fb412bb826"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q15417-0AB49358-98E0-473F-A9E3-826CB861F805"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q15417-620F4AD6-391C-433A-9416-505F1FC8F26C"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q15417-EF72FCF9-F3B6-49C5-AE69-CD5ED338CD1F"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q15417-221546b6-44a2-ecdc-659a-4f6bee6e8f39"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q15417-148c84d1-493c-a044-a6c6-35e8878a4b2f"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q15417-30ebf606-44fe-b1ad-5dbd-23965d73c534"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q15417-48c1bac4-4e54-a83b-b5c2-4bd42193dc60"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15417-E225C3FE-5DA8-4401-9110-D11D589510A2"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q15417-027a6402-457d-59b3-a770-92012c52402b"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q15417-E463F1BE-FA5A-4978-8AD6-ED736D95489B"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q15417-6648437A-7189-44AF-8C9A-B445A0AB6337"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q15417-003C0E60-C01D-4F57-B513-348297A3F85A"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15417-95A62350-F7C5-4889-A19A-17CB64CE60F4"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15417-E5A79B5C-37B7-48C6-9E5A-9D49E03E1199"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q15417-7092e0af-4375-9f50-3ef5-427e76698a9a"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q15417-71826DB8-1F10-43F8-8DFF-3AB4919FAD61"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15417-3476E264-57AC-4432-8760-F8C870FB6BE9"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q15417-d20b435e-4a8a-40c7-6ebe-2b3e9ffccae4"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q15417-75C33FAE-8038-4654-A9D5-687228EEC521"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q15417-377fd172-4b9b-1705-28b9-611ccecd82ce"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q15417-5A83A9A2-E527-4C71-8BDD-11ED0B26DA7B"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15417-3A8B63D9-1AD2-4EA2-AEBE-181DC5378C10"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q15417-CFE2931A-FC3B-4B05-9C43-D803F9478D04"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q15417-538e8f77-40e4-4265-e6c4-1b260f26cd4e"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p132116561"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/2042727"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/24978788"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1055272569"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/190380063/id"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/sq469s0b1718045"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4778559A"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:32582"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/256210"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P1006","132116561"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P1015","2042727"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P10297","m043n5x6"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q218506"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q4353116"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P1207","n2015055743"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10710237"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q399322"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P213","000000007253589X"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P214","24978788"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q15410"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P227","1055272569"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P269","190380063"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P3065","02-A011496170"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P3154","friesthp"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P3222","thore-fries"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P3368","1784973"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q21994833"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q15414"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P535","215870274"
"http://www.wikidata.org/entity/Q15417","http://www.wikidata.org/prop/direct/P5587","sq469s0b1718045"
