"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P6593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hiperonim"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hyperonym"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","الاسم الشامل"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","хипероним"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","гіперонім"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hyperonymum"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","iperònemo"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hyperoniem"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","היפרונים"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hiperònim"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","上位词"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hiperonima"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","پر نام"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hiperónimo"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","гипероним"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","birbirinin yerine kullanılabilen"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hiperónimo"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hyperonym"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hiperonim"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hyperonym"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","Hyperonym"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","хипероним"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","гіперонім"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","a pour hyperonyme"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hiperónimo"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","iperonimo"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","உள்ளடக்கச்சொல்"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","hyperonym"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","上位概念"
"http://www.wikidata.org/prop/direct/P6593","http://www.openlinksw.com/schemas/virtrdf#label","ਪਰ-ਨਾਮ"
