"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/P577",2018-04-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4b524db169b2deb4725b1f157108b691"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f48ee81a6d1b677be460bb4fc4f445a8b907c6b"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/git-url-parse/v/9.0.0"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/P3575",23495
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/52f32f9a9a590612731fbe9e1a1b696c"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/statement/P348","9.0.0"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/git-url-parse/-/git-url-parse-9.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963853-3B7E8941-039B-4161-9509-9F075CBFA7EC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
