"subject","predicate","object"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q128093-4D42770E-621E-4E27-A680-DA72C4A3E578"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P8313","e-bog"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebook"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","デジタル形式の書籍出版物"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","rəqəmsal formada kitab ölçüsündə olan publikasiya"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","book-length publication in digital form"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","digitaalisessa muodossa oleva kirjallinen teos"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","versión electrónica o digital de un libro"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","Liburuen bertsio elektronikoak bistaratzeko gailu eramangarria, memorian gordetako liburuak eta sarean eskuragarri daudenak irakurtzeko aukera ematen duena. Inprimaturiko aleetan bezala, orrialdea markatu eta marjinetan oharrak idatz daitezke"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","livro em formato digital"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","komp'yüterda cıyılğan ğadi tekst, yäki ğädäti kitapnıñ sqan-küçermäse,yäki maxsus programmalar yärdämendä eşlängän fayllar cıyılması"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","кніга ў лічбавым выглядзе"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","libro accesible en forma dixital e que pode estar composto de texto, son e/ou imaxes."
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","livre édité et diffusé en version numérique"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","kniha v elektronickom formáte"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","publicació de la mida d'un llibre de paper en format digital"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","boeklengte publikasie in digitale vorm"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","компьютерда җыелган гади текст, яки гадәти китапның скан-күчермәсе,яки махсус программалар ярдәмендә эшләнгән файллар җыелмасы"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","電子形式發行的書籍"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","डिजिटल प्रारूप में प्रकाशित पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","publikasi buku dalam bentuk digital"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","публикация в цифровом формате, по формату издания похожая на книгу"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","Werk in elektronischer Buchform"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","издање у облику књиге у дигиталном облику"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","document met hoofdstukindeling, dat kan worden weergegeven op een beeldscherm"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","elektronikus formában létrehozott és terjesztett szöveg"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","bok avsedd att läsas på digital apparat"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","डिजिटल किताब"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","نشر إلكتروني فيه نصوص وصور"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","libro in formato digitale"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","libro, eldonita kiel komputila cifereca dosiero"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","இபுக்"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","rodzaj publikacji książki w formie elektronicznej"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","penerbitan buku dalam bentuk digital"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","sanal ortamda okunmak için hazırlanmış kitap"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","Фархангшиноси"
"http://www.wikidata.org/entity/Q128093","http://schema.org/description","компьютерда җыелган гади текст, яки гадәти китапның скан-күчермәсе,яки махсус программалар ярдәмендә эшләнгән файллар җыелмасы"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/Q128093-793a1051-42cf-2730-b0e8-a7681bb852e6"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P953"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","elektron kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Kitabu pepe"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","மின்னூல்"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Kitobi elektronī"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","livre numérique"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ປຶ້ມເອເລັກໂຕຣນິກ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","برقي-ڪتاب"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Liber electronicus"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-könyv"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-pirtûk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-Buach"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Libro electronic"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-Book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","elektron kitab"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","bitlibro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","sähkökirja"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","หนังสืออิเล็กทรอนิกส์"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","digigirji"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","электрон китап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ই-বই"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Ríomhleabhar"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-Book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Skaitmeninė knyga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","електронска књига"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","इबुक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","עלעקטראנישער בוך"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-karalo'uta"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Élektrondı kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ഇ ബുക്ക്"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","libro electrónico"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Elektronická kniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-liburu"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","elektronická kniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Elektroniskā grāmata"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ەلەكتروندى كىتاپ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-pirtûk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","برقی کتاب"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ఈ-పుస్తకం"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ەلەكتروندى كىتاپ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-lyfr"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Е-книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Elektronska knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","sách điện tử"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Élektrondı kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Ηλεκτρονικό βιβλίο"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","электронная книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ᱤ-ᱵᱩᱠ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Електронна книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Libër elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","အီလက်ထရွန်းနစ်စာအုပ်"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","كتاب رقمي"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","электрон китап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-boek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","digikirje"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Rafbók"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Livro digital"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","電子書籍"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-libri"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","llibre electrònic"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-bog"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","digiǩeʹrjj"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","livro digital"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","전자책"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ספר אלקטרוני"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","libro electrónico"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Elektronala libro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Էլեկտրոնային գիրք"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","کتاب الکترونیک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","електронна книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Цахим ном"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","электронная кніга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Buku iliktrunik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-boek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ඊ-පොත්"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","libre electronic"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","E-boek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ই-বুক"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","ئە-پرتووک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","e-raamat"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Китоби электронӣ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2000/01/rdf-schema#label","Електронска књига"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-boek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Електронна книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-pirtûk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","bitlibro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ই-বুক"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","электронная кніга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ᱤ-ᱵᱩᱠ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","इबुक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","livre numérique"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","digikirje"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","elektron kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Élektrondı kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","மின்னூல்"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-Buach"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","အီလက်ထရွန်းနစ်စာအုပ်"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Rafbók"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-könyv"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","עלעקטראנישער בוך"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","libro electrónico"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ەلەكتروندى كىتاپ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Ríomhleabhar"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-Book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","llibre electrònic"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-libri"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","digiǩeʹrjj"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","برقي-ڪتاب"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-karalo'uta"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ই-বই"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","электрон китап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronala libro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Liber electronicus"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Китоби электронӣ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronická kniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","libro electrónico"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Libro electronic"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ئە-پرتووک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Електронска књига"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Élektrondı kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroniskā grāmata"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Skaitmeninė knyga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","elektronická kniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","หนังสืออิเล็กทรอนิกส์"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","elektron kitab"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronska knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ఈ-పుస్తకం"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-raamat"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ەلەكتروندى كىتاپ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ປຶ້ມເອເລັກໂຕຣນິກ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-lyfr"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","sähkökirja"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","کتاب الکترونیک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","전자책"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","برقی کتاب"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","електронска књига"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","электронная книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Ηλεκτρονικό βιβλίο"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-boek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","電子書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ספר אלקטרוני"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-pirtûk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","電子書籍"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","электрон китап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Цахим ном"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","digigirji"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Kitabu pepe"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","livro digital"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-Book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Kitobi elektronī"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-bog"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Libër elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","sách điện tử"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-boek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Е-книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","电子书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Livro digital"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","libre electronic"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","електронна книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Buku iliktrunik"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","e-bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","E-liburu"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","電子書"
