"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.wikidata.org/prop/qualifier/P580",1985-08-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4c8d37b594e077f5b89ef45dd983f845"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.wikidata.org/prop/qualifier/P582",1991-04-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/91da3408c037824d9ce91627858fed06"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/09385aa9d4ced5745cfc33a3462b2eaaebb79c35"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/statement/Q91517583-D167D169-433D-473B-ACDD-E73FC7A30493","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q5171568"
