"subject","predicate","object"
"http://www.wikidata.org/entity/Q73634367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/description","scientific article published on 01 April 2000"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/description","наукова стаття, опублікована у квітні 2000"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/description","artículu científicu espublizáu n'abril de 2000"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/description","wüsseschaftlicher Artikel, wo im April 2000 veröffentlicht worden isch"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/description","im April 2000 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73634367-8143C3F4-351C-4FAD-ADA8-B356A0B7CCD8"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P577",2000-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73634367-945FB4D3-8CB6-4073-9E1C-E7C44DA627B5"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73634367-C8BCB381-3BDA-4DD7-9C3A-6A796CA740ED"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73634367-EB41CC2D-3929-48A8-BD20-DA29C2FA8BC2"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73634367-D29F8FBC-D93F-476C-9B06-118B39BA7F50"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73634367-228AD7A1-0B03-44B0-AE75-86ECE67E1DD0"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P2093","Y R Rampersaud"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P2093","K T Foley"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P2093","K A Vossel"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P2093","T H Jansen"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P2093","D J DiAngelo"
"http://www.wikidata.org/entity/Q73634367","http://www.w3.org/2000/01/rdf-schema#label","Anterior cervical plating reverses load transfer through multilevel strut-grafts"
"http://www.wikidata.org/entity/Q73634367","http://www.w3.org/2000/01/rdf-schema#label","Anterior cervical plating reverses load transfer through multilevel strut-grafts"
"http://www.wikidata.org/entity/Q73634367","http://www.w3.org/2004/02/skos/core#prefLabel","Anterior cervical plating reverses load transfer through multilevel strut-grafts"
"http://www.wikidata.org/entity/Q73634367","http://www.w3.org/2004/02/skos/core#prefLabel","Anterior cervical plating reverses load transfer through multilevel strut-grafts"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/name","Anterior cervical plating reverses load transfer through multilevel strut-grafts"
"http://www.wikidata.org/entity/Q73634367","http://schema.org/name","Anterior cervical plating reverses load transfer through multilevel strut-grafts"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73634367-413B9BDE-48E1-416A-9D2D-5682C7928565"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P1476","Anterior cervical plating reverses load transfer through multilevel strut-grafts"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73634367-2B99CF2D-4501-4268-8CEC-2305D3CEA89A"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P304","783-795"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73634367-D9BEAF46-4F31-432D-ABA9-F4EF6C8A8720"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73634367-126DF248-EEDB-436F-B3E6-778052F237D4"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/10751288"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P698","10751288"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73634367-EDB76EB0-8A39-4274-B435-2D7FA12038CF"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7577526"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73634367-38323239-0557-4944-8AD9-D1AA33D54E60"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73634367-9043C652-3282-4D47-BB79-9D8F4DF69967"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P433","7"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P478","25"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73634367-5CC71E0D-DB58-4F30-9664-820372226149"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1097/00007632-200004010-00005"
"http://www.wikidata.org/entity/Q73634367","http://www.wikidata.org/prop/direct/P356","10.1097/00007632-200004010-00005"
