"subject","predicate","object"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q37901-71ED15FF-CE2A-41CC-BCFD-53BF44EA1B2A"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P8313","stræde"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strait"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","قناة مائية تصل مسطحين مائيين كبيرين ببعضهما"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","육지 사이에 끼어 있는 좁고 긴 바다"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","smalt vandområde der forbinder 2 større vandområder"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","Plaz an engem Mier, wou zwou Landmassen no beienee kommen"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","Stelle eines Meeres, an der sich zwei Landmassen nahe kommen"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","узкий водный путь, соединяющий два водных бассейна"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","naravno oblikovana ozka vodna pot, ki povezuje dve večji vodni telesi"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","naturally formed, narrow waterway that connects two larger bodies of water"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","narrow, typically navigable waterway that connects two larger, navigable bodies of water"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","természetes módon kialakult, keskeny vízfolyás, amely két nagyobb víztömeget köt össze"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","природно формиран, уски пловни пут који спаја два већа водена тела"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","canal de agua que se encuentra entre dos masas de tierra"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","đường biển tự nhiên dài và hẹp nằm ở giữa hai khoảng đất"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","天然的、狹窄的、通常可通航的、連接兩個較大水體的水路"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","より大きな2つの水域を結ぶ、自然に形成された、狭く、通常航行可能な水路"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","pasu estrechu que comunica dos mares"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","naturally formed, narrow waterway that connects two larger bodies of water"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","מעבר ים טבעי צר בין גופי יבשה, המאפשר הפלגה דרכו"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","medda ta' baħar dejqa bejn żewġ artijiet"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","bras de mer"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","ett smalt vattenområde mellan två landområden"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","smalle doorgang tussen twee zeeën"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","wąski obszar wodny, łączący dwa akweny"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","kapea vesiyhteys kahden laajemman vesialueen välillä, ei kuitenkaan joki"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","smalt vannområde som forbinder to større vannområder"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","Ναυτικός γεωγραφικός όρος"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","úzký pruh moře mezi dvěma výběžky pevniny"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","天然的、狹窄的、通常可通航的、連接兩個較大水體的水路"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","braccio di acqua tra due terre che collega due bacini di acqua contigui"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","天然的、狹窄的、通常可通航的、連接兩個較大水體的水路"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","जापेन जलसंधि (इण्डोनेशिया ) प्रशांत महासागर को जोड़ने का कार्य करता हैं"
"http://www.wikidata.org/entity/Q37901","http://schema.org/description","प्राकृतिक रूप से पातर पानी वाला रस्ता जे दू गो बड़हन जलभंडार सभ के जोड़े ला"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q37901-033DEBDF-CA01-49FF-B9BD-294240290A98"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_00000394"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","해협"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","itsasarte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","strait"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","tengerszoros"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","etwa"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","tjesnac"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","strâmtoare"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","kipot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","мореуз"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","കടലിടുക്ക്"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","mórski přeliw"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Siaengde"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","প্রণালী"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","sąsiauris"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","آبنائے"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","सामुद्रधुनी"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","mlango wa bahari"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","nyeri"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Itiot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","prieliv"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","пролив"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","strait"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","நீரிணை"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","jūras šaurums"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","boğaz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Zieëstraot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","moreuz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","průliv"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","estreito"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","stricto"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","проток"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Ngushtica"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","lói"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","caolas"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Meerenge"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Straat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","siaurėma"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","strecc"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","гулӯгоҳ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","праліў"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Seestrjitte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","markolo"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","nuora"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","andilan-dranomasina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","salmi"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","tengeh"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","seestraat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","जलडमरूमध्य"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","culfor"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","strizh-mor"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","пролив"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","вӱдушык"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","stræde"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","जलसन्धि"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","სრუტე"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","hái-kiap"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","estrecho"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","מצר ים"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","མཚོ་འགག"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","जलजोड़"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","նեղուց"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","boʻgʻoz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","tjesnac"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","eo biển"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Fretum"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","مضيق"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","бұғаз"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","strait"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","хидоькъе"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Mierengt"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","väin"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","estrechu"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","détroit"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","דורכגאס"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","πορθμός"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","caol"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","проток"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","zeestraat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","ypo'i"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","kipot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","праліў"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","stretto"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","кысык"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","بوغاز"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","საროტი"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","آبنائے"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Zêestroate"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","Iузэв"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","تنگه"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","cieśnina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","tengav"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","salek"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","ช่องแคบ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","донкъубал"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","боғаҙ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","хоолой"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","जलसन्धि"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","estrech"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","tengav"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","тинĕс пырĕ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","fliegu"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","boğaz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","estreito"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","бугаз"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","జలసంధి"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","форда оаса"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","протока"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","morski preliv"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","تەنگەڵان"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","سلت"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","مضيق"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","estrecho"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","සමුද්‍රසන්ධි"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","estret"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2000/01/rdf-schema#label","stretajo"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","mlango wa bahari"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","siaurėma"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","andilan-dranomasina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Iузэв"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","мореуз"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","hái-kiap"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","väin"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","سلت"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","seestraat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","moreuz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","tengav"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","सामुद्रधुनी"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","প্রণালী"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","strait"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","пролив"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Zêestroate"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","מצר ים"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","མཚོ་འགག"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","estreito"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","بوغاز"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","донкъубал"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","боғаҙ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","kipot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","जलसन्धि"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","해협"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","хидоькъе"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","проток"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","бугаз"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","مضيق"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","boğaz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","culfor"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","праліў"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","آبنائے"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","stræde"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","caol"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Ngushtica"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","stretajo"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","estrecho"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","jūras šaurums"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","tengerszoros"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","хоолой"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","strâmtoare"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Seestrjitte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","пролив"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Itiot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","tjesnac"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","πορθμός"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","eo biển"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峡"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","fliegu"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","sąsiauris"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","estrechu"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","salmi"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","stretto"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","nyeri"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","strait"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","boʻgʻoz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","zeestraat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","ypo'i"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","проток"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Mierengt"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","நீரிணை"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","cieśnina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","海峽"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","itsasarte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Zieëstraot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","stricto"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Straat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","مضيق"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","праліў"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","кысык"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","სრუტე"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","նեղուց"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","lói"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","strecc"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","estrech"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Siaengde"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","гулӯгоҳ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","tengeh"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","ช่องแคบ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","strizh-mor"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","markolo"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","tengav"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","കടലിടുക്ക്"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","estreito"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","morski preliv"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","जलडमरूमध्य"
