"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.wikidata.org/prop/qualifier/P580",1023-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/bb63d47d70a125f39f6d726d7059a0d1"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/003456e3e15d9db7f21de0211cdf609980108e8f"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1c19567672670341e3eee023f04497a018499486"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1304149"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1223815"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q116882398"
"http://www.wikidata.org/entity/statement/Q1634124-2AB005CD-C531-4EE3-A9F7-D8F0EAF99CF5","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q650412"
