"subject","predicate","object"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clora_Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","ամերիկացի երաժիշտ"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","ceoltóir Meiriceánach"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","United States of America artist ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","Usana muzikisto"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","muzikante amerikane"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","musicista afro-americana"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","amerikansk musikar"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","musigan Lamerikänik"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","músic estatunidenca"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","موسیقی‌دان آمریکایی"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","usona muzikisto"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","מוזיקאית אמריקאית"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","американська музикантка"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","Amerikalı müzisyen (1927 – 2019)"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","Amerikaans jazzmuzikante"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","US-amerikanische Jazzmusikerin"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","muziciană americană"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","yhdysvaltalainen muusikko"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","موسيقية أمريكية"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","musiciste american"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","música estadounidense"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","Ameerika Ühendriikide muusik"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","American musician"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","música de jazz estauxunidense"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","musicienne de jazz américaine"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","মার্কিন সুরকার"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/description","música estadounidense"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2000/01/rdf-schema#label","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#prefLabel","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://schema.org/name","Clora Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1102326-2A4E6C32-2CEF-4020-AEBF-6DEF473E3E61"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P646","/m/01s_tzy"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1102326-0a41caa4-4b4a-5ceb-9ae6-0a3a774383d8"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q67108194"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1102326-71DE11D8-6F06-4EC7-AB0C-3E50F38596E5"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1102326-f405f7f5-470b-57f0-d652-b021751d0775"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1102326-DA1787FF-EFE8-4BB8-ABAA-DD81CD4BD2E2"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q81594859"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Clora%20Bryant.jpg"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P8301","http://www.wikidata.org/entity/statement/Q1102326-64190153-110D-4F13-B973-2606250D6BAC"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q1102326-78FF86DB-40C9-45FC-B355-E51F1E86F106"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.A2227880"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P8301","18058"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P8591","A2227880"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P9600","http://www.wikidata.org/entity/statement/Q1102326-058ec58b-4b37-ecc0-12a0-69308f5986e4"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P9600","http://www.wikidata.org/entity/statement/Q1102326-3d3023e6-4cf9-f1cb-bb2e-4011163297b0"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P9600","http://www.wikidata.org/entity/Q104783443"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P9600","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#altLabel","Clora Larea Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#altLabel","Clora Larea Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.w3.org/2004/02/skos/core#altLabel","Clora Larea Bryant"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1102326-ECA0DAFD-EAE9-41C7-BB40-1218303CB94F"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1102326-39F96652-DEBF-4BA6-9D47-02F9D19A34BC"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1102326-73A917C7-2AA2-41C8-A44D-5633B0D072ED"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q1102326-E1472DAF-323F-40FD-B1E5-89C223B1A646"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q1102326-8A98925C-A355-434A-AB26-BFEE4F90B455"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q1102326-ACDABB74-A38A-4325-84CE-DFCDB665A57E"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1102326-F804C0DA-712E-46AA-9D71-ABDFC4383BA0"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1102326-DA4E1DE4-4B6A-4697-B86D-2350DF28AFE6"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q1102326-37b7b6f7-42e6-c613-458d-a56a3a731ef9"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1102326-58DE3ACD-841B-4660-8A32-3E130A970724"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q1102326-7e58190c-45ce-f384-7ae4-002a5f7ed241"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1102326-1ff21df6-f29b-4e0d-baa9-9e03357bcca5"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1102326-B2971AE2-F27A-4702-AD52-2DCCB4139DEA"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1102326-FE29931B-C0EC-4147-8B30-4E1634DFF51A"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1102326-55C51C8E-F61B-4984-B855-A43195CA3DAF"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1102326-7482294F-5426-4E29-ADB9-833DC1FB0988"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1102326-A7326B48-8EB2-4163-A106-2DE25CE47AA6"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1102326-B3091524-D1E0-4BD7-B2ED-65125AF15EF7"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1102326-716139B8-0D23-430F-824D-59D806428577"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q1102326-1B8DD7F1-6798-491B-9A63-6FBD2268B345"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q1102326-40B1CCBF-6AC0-4C39-A5F7-8AAC4E074489"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P4457","http://www.wikidata.org/entity/statement/Q1102326-150EABC9-08EB-4070-9913-2A2EDE27D640"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1102326-01478fc8-4c4c-2488-dde2-55f090727c09"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1102326-3780AA84-062A-495A-9759-3E917662B328"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1102326-7a143862-4d4a-12de-f215-f0298d97c9cc"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1102326-E4F95023-0217-43C8-93EF-7A59117C6325"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q1102326-045D0783-376D-4FD7-8763-9C427C33FC42"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1102326-089BBA6E-8C8B-463C-9751-A1914DFE6FBB"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1102326-2f13bd56-57d8-42e9-abcd-9567f259327f"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1102326-b0fa482d-32f4-4ad6-ad33-604ab1daea46"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1102326-4329C226-55D4-412B-BF39-CBEEAF641339"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q1102326-BFB7C359-0C78-445C-B160-A5CF87FB4E16"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1102326-B12465A3-1746-465A-9895-5E48E30173EE"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p314526579"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/9331149108639868780007"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/363082"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no95046845"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/1ed1f681-62cb-4afa-a432-abd23f95ad91"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/BryantClora1927-"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/89856"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P1006","314526579"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15981151"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P12582","20110803095532673"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q8338"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q105527"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P1728","mn0001179578"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q534669"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P1953","2243084"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P213","0000000041630253"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P214","9331149108639868780007"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P2163","363082"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P244","no95046845"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P3430","w6765zxn"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P345","nm0117074"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P434","1ed1f681-62cb-4afa-a432-abd23f95ad91"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P4457","306003"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q16873322"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q368798"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15304953"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100999455"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P5361","BryantClora1927-"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P569",1927-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P570",2019-08-25T00:00:00Z
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q3306469"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13552870"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P7704","agent/base/89856"
"http://www.wikidata.org/entity/Q1102326","http://www.wikidata.org/prop/direct/P8189","987007599091705171"
