"subject","predicate","object"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/description","kunsthandelaar"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/description","German art dealer on ALIU Red Flag list"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2000/01/rdf-schema#label","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/name","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/name","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/name","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/name","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/name","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/name","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://schema.org/name","Maria Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q51828076-6C0041A8-64B1-429C-B16B-C7CF9BFDDAC4"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q325872"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51828076-4bdbab7e-419a-f912-cda7-17d35a330215"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q51828076","http://www.w3.org/2004/02/skos/core#altLabel","Frau Schmidlin"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q51828076-968e1309-4a36-4ca4-d003-81681e94bcd7"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q51828076-f3528657-48ea-3257-1994-4d829b2692c4"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q51828076-95fbb07f-4e40-d661-c959-7ac623a1cee4"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q51828076-a0f9a242-4661-7990-ca40-7d548006c9fa"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q51828076-D021B8D6-A696-4DE6-BF14-D7A42393B668"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q56761899"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37163344"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q51828076-efa5d1e9-4e1a-3ee7-d7e1-26035efcde76"
"http://www.wikidata.org/entity/Q51828076","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
