"subject","predicate","object"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anemurium"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","an ancient city whose ruins, now called Eski Anamur or Anemuryum, are close to the modern Turkish city of Anamur"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","nederzetting in Turkije"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","áit lonnaithe"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","Siedlung in der Türkei"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","οικισμός της Τουρκίας"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","vendbanim"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","مستوطنة بشرية"
"http://www.wikidata.org/entity/Q529237","http://schema.org/description","মানববসতি"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Anemurium Antik Kenti"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Anemuriono"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","阿涅姆里翁"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Anemurion"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Ανεμούριον"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2000/01/rdf-schema#label","Анемуриум"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","阿涅姆里翁"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Анемуриум"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Anemurion"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Ανεμούριον"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Anemuriono"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Anemurium Antik Kenti"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#prefLabel","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Анемуриум"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","阿涅姆里翁"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Anemuriono"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Ανεμούριον"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Anemurion"
"http://www.wikidata.org/entity/Q529237","http://schema.org/name","Anemurium Antik Kenti"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q529237-AEC83F0B-D33B-40B7-B2B6-B272AD03163B"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P646","/m/0fxrq2"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P11729","http://www.wikidata.org/entity/statement/Q529237-C963D5FF-FE1C-436B-ADF6-D93EA173FD5C"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q529237-6277D2F2-401A-4C5C-8853-09212AFC8172"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P11729","1894"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q108557209"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q529237-541478a3-429f-e828-7285-f2a511373b8c"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q529237-CA25C3E2-B543-4A5D-AE8B-C0F44177F9E7"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q529237-F10316C7-5325-4F33-A708-9EF7456B64C4"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q529237-B0C860F4-9B0E-42D5-AA73-DAAEF95811A3"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q529237-078ef6a3-49ac-610d-13a6-3853fa66034f"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q529237-18a8cc47-478a-fa56-b0ba-38ef661790ba"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q529237-5069344E-2323-4463-91AB-632C034EEEA5"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q529237-F7ED6C19-75EF-4F23-845D-FA1CA5892620"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532135"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey%2C%20Anamur%20-%20Anemurion%2001.jpg"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93342462"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15661340"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q839954"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q529237-A59AED4F-F809-4161-BA2D-D3BB553EA080"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q529237-BBB8CA5D-B3FA-43AD-A5F5-2226474E504B"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P8068","360328PAne"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q529237-C9721BF2-5E2E-4670-8CBC-706A6A660EEF"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P373","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#altLabel","Anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.w3.org/2004/02/skos/core#altLabel","Анемурион"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q529237-A0F5377A-A4CD-4C81-8FB5-DB536506B9A0"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q529237-76128a9a-43a4-d774-c014-5b26e8285b23"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q529237-660b5239-41da-fd39-4da7-efe81d0ba661"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1936","http://www.wikidata.org/entity/statement/Q529237-D6EC43ED-39EC-44FA-BAA6-5F052FB6698F"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P1958","http://www.wikidata.org/entity/statement/Q529237-57a61959-4d96-2c23-ab1a-d464150963f1"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q529237-EF39F3B8-583A-4B16-A57F-CFA68F98E6F9"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q529237-C0D21F58-10AF-46F5-8237-2AD2967D237F"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q529237-93995AFB-C2AD-4FC8-9711-621D02BE8FAE"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q529237-B588ABEE-85E0-466D-8DB5-410CA95C6C19"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q529237-8A59DC01-702F-44A2-94D0-C0AC06E7D02E"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q529237-EDD8254F-23B1-4003-8071-0C0736457B8D"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q529237-F59202AB-98B2-4E0D-8B9B-087A0F64E4F6"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/648557"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct-normalized/P1936","https://imperium.ahlfeldt.se/places/21402"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2017005044"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q485575"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1584","648557"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q186996"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1936","21402"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P1958","8516"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P244","sh2017005044"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P2950","anemurium"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P3241","01475c"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6760"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P625","POINT(32.8025 36.02417)"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P8189","987012403605305171"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P9957","37635"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/P4345","http://www.wikidata.org/entity/statement/Q529237-9f8ed232-4d71-b73d-daab-2b0164459d80"
"http://www.wikidata.org/entity/Q529237","http://www.wikidata.org/prop/direct/P4345","http://www.wikidata.org/entity/Q122432494"
