"subject","predicate","object"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/2000/01/rdf-schema#label","Алёна Васильевна Корсак"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/2000/01/rdf-schema#label","Алена з Корсакаў"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/2000/01/rdf-schema#label","Helena Korsak"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/2004/02/skos/core#prefLabel","Алена з Корсакаў"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/2004/02/skos/core#prefLabel","Helena Korsak"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/2004/02/skos/core#prefLabel","Алёна Васильевна Корсак"
"http://www.wikidata.org/entity/Q63167535","http://schema.org/name","Алена з Корсакаў"
"http://www.wikidata.org/entity/Q63167535","http://schema.org/name","Алёна Васильевна Корсак"
"http://www.wikidata.org/entity/Q63167535","http://schema.org/name","Helena Korsak"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63167535-6c582cd8-499c-2886-1fc9-93d193ffff47"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q63167535-c52933eb-4042-24ee-d20e-e476298387c1"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.391"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P8172","11.270.391"
"http://www.wikidata.org/entity/Q63167535","http://www.w3.org/2004/02/skos/core#altLabel","Алена Васілеўна Корсак"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q63167535-40b3c056-417e-d7f2-364d-92a22be78a23"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q63167535-7A306E7A-8395-4692-B4DA-D0EC94B2924E"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q63167535-cbd8893b-4aec-e4b9-303d-37981f333e9a"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q63167535-b8840b3d-4e24-ac3f-2165-7762cc7c8027"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q63167535-c9ae101e-4d1a-7883-3696-e53cab2dd9aa"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q63167535-96971E41-0371-43A1-AA82-EFF67C0C860E"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q113303068"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q121409641"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q63167571"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q63167518"
"http://www.wikidata.org/entity/Q63167535","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
