"subject","predicate","object"
"http://www.wikidata.org/entity/Q86679212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q86679212","http://schema.org/description","Polish motorcycle speedway stadium"
"http://www.wikidata.org/entity/Q86679212","http://schema.org/description","stadion żużlowy"
"http://www.wikidata.org/entity/Q86679212","http://www.w3.org/2000/01/rdf-schema#label","Stadion Żużlowy w Grudziądzu"
"http://www.wikidata.org/entity/Q86679212","http://www.w3.org/2000/01/rdf-schema#label","Grudziądz Speedway Stadium"
"http://www.wikidata.org/entity/Q86679212","http://www.w3.org/2004/02/skos/core#prefLabel","Grudziądz Speedway Stadium"
"http://www.wikidata.org/entity/Q86679212","http://www.w3.org/2004/02/skos/core#prefLabel","Stadion Żużlowy w Grudziądzu"
"http://www.wikidata.org/entity/Q86679212","http://schema.org/name","Stadion Żużlowy w Grudziądzu"
"http://www.wikidata.org/entity/Q86679212","http://schema.org/name","Grudziądz Speedway Stadium"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q86679212-B41DFFB5-B474-472B-91E7-46ED1B3F1430"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q750080"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q86679212-afc59682-42f9-9f5f-9c7f-87e7fe059199"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1083",8000
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q86679212-325aad92-43e9-f1cb-f167-cf4f4fc1bda2"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q483110"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q86679212-CC8D0DC7-6E38-4D7B-A441-A77ED468BFE9"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q86679212-f7252d57-4ed2-712f-299f-d7dd55ac01fb"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q5514788"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q86679212-8b69a524-4ce5-b194-34c2-28f916ee40eb"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q86679212-a6608d55-4e19-cddd-f298-cddfeb8423b5"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q86679212-e947a3ca-4027-e194-d088-23a4722bdf4a"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P10689","147489304"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P2043",355
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P6375","Hallera 4"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q86679212-6a88f8ae-4d1c-b506-d914-544cd5c35743"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q41177"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q86679212-b99ab2d7-4663-5128-f934-c36374f94c70"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q86679212-e5adaff0-4baa-747a-856a-1bb1a17468c4"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q86679212-1224af71-4e5b-162e-6d9c-8b32b7c2dd85"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q86679212-b5df0596-4da1-e455-801b-12b8ec659ba2"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q86679212-d4053494-484b-d467-41b3-be332cb17e0b"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q86679212-524cb8f3-40a8-bb9e-3782-a716a9580220"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q86679212-405f98ec-4d38-3c10-ff48-d173d535c0ea"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q86679212-a4d0a161-4744-fa6f-9df0-54bbb2917225"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q86679212-98b30f3d-4bde-425b-ce7c-c4ee382b2853"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q86679212-3b1ff2dc-4f67-4717-0a03-463762b37f75"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q86679212-c5f5c830-434f-c80f-f07a-05a20f8def20"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q86679212-34534bf8-4380-77f5-0d59-6a8860453440"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q86679212-ed1eaa46-4f86-0784-8126-e62f3745f869"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q86679212-b88ba115-4dee-e159-74e9-731ae0829db3"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q86679212-da0c6430-4f7e-36f1-ddce-22cf9675e073"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q123511"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q97274617"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q5514788"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1448","Stadion GTŻ Grudziądz"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1448","Stadion GSŻ Grudziądz"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1448","drugi stadion Stali Toruń"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1448","Stadion GKM Grudziądz"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1448","Stadion KS Stomil Grudziądz"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1619",1967-09-26T00:00:00Z
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Grudziadz%20speedway%20stadium%20plan.png"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P625","POINT(18.761111111111 53.472777777778)"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1370468"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q385378"
"http://www.wikidata.org/entity/Q86679212","http://www.wikidata.org/prop/direct/P856","https://www.gkm.grudziadz.net/stadion/"
