"subject","predicate","object"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pulmonology"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","specializace v medicíně"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","hengitysteihin keskittyvä lääketieteen ala"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","špecializácia v medicíne, ktorá sa zaoberá ochoreniami pľúc a dýchacej sústavy"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","医学の一分野"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","Biriketako gaixotasunak aztertzen dituen medikuntzaren atala"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","мэдыцынская спэцыяльнасьць"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","medical specialty"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","branca della medicina che si occupa dell'apparato respiratorio"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","medicinsk fagområde"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","medicinska stroka, ki se ukvarja z boleznimi pljuč in dihal"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","تخصص طبي"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","medicina fako"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","especialidad médica"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","tibbin bölgüsü"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","branche de la médecine s'intéressant aux pathologies respiratoires"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","especialidá médica"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","раздел медицины"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","медицинска специјалност"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","nauka o chorobach układu oddechowego"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","medisinsk spesialområde"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","especialitat mèdica"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","medicinskt specialområde"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","探讨呼吸器官疾病的一门学问"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","medisinsk spesialområde"
"http://www.wikidata.org/entity/Q203337","http://schema.org/description","Lungenheilkunde"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","പൾമോണോളജി"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","lungemedicin"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","пульманалогія"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","پزیشکیی سی"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Пулмология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","пульманалёгія"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","श्वसन चिकित्सा"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pneumolochía"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","gwyddoniaeth yr ysgyfaint"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","منظمات النفس"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔科"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologiija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pulmonologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonolohiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","วิทยาปอด"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","пулмонологија"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","khoa hô hấp"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologjia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumológia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","пулмонологија"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","ಶ್ವಾಸಕೋಶಶಾಸ್ತ್ರ"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","neumología"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonológia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Göğüs hastalıkları"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","пульмонологія"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","πνευμονολογία"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneŭmonologio"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","기도학"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","tujya n turin"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","طب رئوی"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","neumoloxía"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","թոքաբանություն"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","ফুসফুসবিদ্যা"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pulmonologiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","پزشکی ریه"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumoloxía"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Пулмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","leigheas análaithe"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonoloģija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumołozia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonoloogia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","طب الرئة"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","პულმონოლოგია"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","רפואת ריאות"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","Pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","呼吸器学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2000/01/rdf-schema#label","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","թոքաբանություն"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Пулмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","tujya n turin"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","neumología"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","ಶ್ವಾಸಕೋಶಶಾಸ್ತ್ರ"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","طب الرئة"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","پزشکی ریه"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneŭmonologio"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","khoa hô hấp"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","пульманалогія"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pneumolochía"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","기도학"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","პულმონოლოგია"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","пульманалёгія"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonoloģija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumoloxía"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","ফুসফুসবিদ্যা"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Пулмология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","منظمات النفس"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumołozia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","רפואת ריאות"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Göğüs hastalıkları"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","پزیشکیی سی"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","пулмонологија"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","श्वसन चिकित्सा"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","neumoloxía"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","пулмонологија"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","leigheas análaithe"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pulmonologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","วิทยาปอด"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","пульмонологія"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","lungemedicin"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","gwyddoniaeth yr ysgyfaint"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","пульмонология"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologiija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","呼吸器学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonolohiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","طب رئوی"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonoloogia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔科"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","പൾമോണോളജി"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumologjia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","πνευμονολογία"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonológia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pneumológia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pulmonologiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#prefLabel","Pneumologie"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","пульмонология"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologie"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","ফুসফুসবিদ্যা"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pulmonologija"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologiya"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","пульмонология"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pneumologie"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneŭmonologio"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔科"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","רפואת ריאות"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","วิทยาปอด"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonology"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","呼吸器学"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonoloģija"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","neumología"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","lungemedicin"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","श्वसन चिकित्सा"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pneumolochía"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Göğüs hastalıkları"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","пульманалогія"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","پزیشکیی سی"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumoloxía"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","пульманалёгія"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmologija"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumołozia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","πνευμονολογία"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","թոքաբանություն"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pneumologie"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pulmonologiya"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔医学"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","neumoloxía"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","طب رئوی"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","tujya n turin"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Пульмонология"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","ಶ್ವಾಸಕೋಶಶಾಸ್ತ್ರ"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonoloogia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","пулмонологија"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Пулмонология"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Пульмонология"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","პულმონოლოგია"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","khoa hô hấp"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","пулмонологија"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","طب الرئة"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Pneumologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologiija"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","फोक्सोशास्त्र"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonolohiya"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","пульмонологія"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","പൾമോണോളജി"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","gwyddoniaeth yr ysgyfaint"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","기도학"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","胸腔醫學"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonológia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","leigheas análaithe"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","Пулмология"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumologjia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","منظمات النفس"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","پزشکی ریه"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pneumológia"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://schema.org/name","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q203337-f03d6aa1-2157-4000-9f73-0e190728cf64"
