"subject","predicate","object"
"http://www.wikidata.org/entity/Q36874734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","مقالة علمية نشرت في ديسمبر 1988"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","scientific article published on December 1988"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","scientific article published on December 1988"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artículu científicu espublizáu en 1988"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artículo científico publicado en 1988"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","scientific article published on December 1988"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988년 논문"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","наукова стаття, опублікована в грудні 1988"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","ডিসেম্বর ১৯৮৮-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/description","1988年の論文"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36874734-34B7A636-E99C-4E07-B2D2-A2A8E5480C3D"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P577",1988-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36874734-88A4C288-6B2F-4443-8174-9E24718AE8B7"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-0688A61E-2FD2-4E2D-9933-478E3E7CAEA2"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-0C878BFF-18F2-4262-85EB-E5B368591753"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-1034D0B0-F035-4C19-9F69-78AF0B19D516"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-ACEBDC1E-4853-440D-8FFA-189EA1605918"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-D9F5AB93-1649-41F3-A5C6-A736BB7F3452"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-FBAA7BD0-C249-49D2-B084-6E55F5BC6DEE"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-76F2E82F-46FF-41C4-B210-1119F5439440"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-7F8FE57C-0F49-4732-87FA-E6714C51929F"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-85B215E9-81A3-4699-A3FB-B747BC2F46C9"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-A0707BB1-07FC-4B99-827D-FB6C24A13BE1"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-A0CF9230-BA14-42EE-8E8C-B24B2E2E7269"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-3E3C06B1-E100-444E-AC54-6EACFA23133B"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-4A2D6061-F98F-4003-A7B1-8612C4E1CE7B"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-4C5D071A-3234-49A0-867E-24AABDD69657"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-4D7BD3ED-F4FE-4ED2-BEAE-A3C7665C2A16"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-6527F589-B8D9-4F58-A7A8-CFAF340E8DDC"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-6C94CF94-2F3C-417B-83B9-3BE81C7D361D"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-17EA6E71-AB74-4A64-BFD0-308BDB5EC3B0"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-24C42376-889F-4870-BB12-361510322577"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-25A4D95B-DE83-44A3-8F5F-B78C3010D278"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-2F47D884-D4B8-4FD4-B6D5-6CB76A2C6AAF"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36874734-FBC74B65-0080-478E-BEDA-82620015E482"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40134877"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67258107"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53558937"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34048204"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860607"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40665817"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36282976"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33931128"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40136723"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70168226"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70180578"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36922206"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37611866"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39948695"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40284474"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40269744"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860797"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36919124"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38477420"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45798865"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45796287"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860479"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36874734-2CD1F3BF-881B-4C30-B451-3839CA99628F"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36874734-15A93A58-E819-4EE2-8AE6-9F473DA79709"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36874734-DC359491-FD15-4AE7-BD5F-E2FE5A6E0CE7"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36874734-0C483429-948D-4746-9921-BA475ED0EA4E"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2093","J J Greenhouse"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2093","L B Crittenden"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2093","S H Hughes"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P2093","C J Petropoulos"
"http://www.wikidata.org/entity/Q36874734","http://www.w3.org/2000/01/rdf-schema#label","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://www.w3.org/2000/01/rdf-schema#label","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://www.w3.org/2000/01/rdf-schema#label","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://www.w3.org/2004/02/skos/core#prefLabel","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://www.w3.org/2004/02/skos/core#prefLabel","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://www.w3.org/2004/02/skos/core#prefLabel","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/name","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/name","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://schema.org/name","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36874734-C02EE705-C661-4BB2-8873-C1DA9B1DC08F"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P1476","Helper-independent retrovirus vectors with Rous-associated virus type O long terminal repeats"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36874734-DC91969E-2DEB-4B48-961F-8A35BE71D1F0"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P304","4809-4812"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36874734-69CD35ED-92AF-49D0-92A6-CA7DA7529AEC"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36874734-9A13391E-BE11-4092-B4BC-7F8D34D9E684"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2083837"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36874734-85A5F653-FBB1-4FEC-91C8-9926B4B56AB4"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2460645"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P698","2460645"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36874734-B34EE9AC-8B28-4E48-A164-BFDF8B64A640"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1251128"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36874734-E18C1018-D4E8-4C6F-B9B3-3744F1887BD0"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36874734-42513C97-A56F-48A7-9116-73ED117ABAC7"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P433","12"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P478","62"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36874734-10D55FE7-505C-4155-B298-F470E7F26DB4"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1128/JVI.62.12.4809-4812.1988"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P356","10.1128/JVI.62.12.4809-4812.1988"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36874734-2C74C1E6-BF73-4773-99FA-DA9D261D84DB"
"http://www.wikidata.org/entity/Q36874734","http://www.wikidata.org/prop/direct/P932","253605"
