"subject","predicate","object"
"http://www.wikidata.org/entity/Q123313865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123313865","http://schema.org/description","district panchayat in Punjab, India"
"http://www.wikidata.org/entity/Q123313865","http://schema.org/description","ਪੰਜਾਬ ਵਿੱਚ ਜ਼ਿਲ੍ਹਾ ਪੰਚਾਇਤ, ਭਾਰਤ"
"http://www.wikidata.org/entity/Q123313865","http://www.w3.org/2000/01/rdf-schema#label","Faridkot Zilla Parishad"
"http://www.wikidata.org/entity/Q123313865","http://www.w3.org/2000/01/rdf-schema#label","ਫ਼ਰੀਦਕੋਟ ਜ਼ਿਲ੍ਹਾ ਪ੍ਰੀਸ਼ਦ"
"http://www.wikidata.org/entity/Q123313865","http://www.w3.org/2004/02/skos/core#prefLabel","Faridkot Zilla Parishad"
"http://www.wikidata.org/entity/Q123313865","http://www.w3.org/2004/02/skos/core#prefLabel","ਫ਼ਰੀਦਕੋਟ ਜ਼ਿਲ੍ਹਾ ਪ੍ਰੀਸ਼ਦ"
"http://www.wikidata.org/entity/Q123313865","http://schema.org/name","ਫ਼ਰੀਦਕੋਟ ਜ਼ਿਲ੍ਹਾ ਪ੍ਰੀਸ਼ਦ"
"http://www.wikidata.org/entity/Q123313865","http://schema.org/name","Faridkot Zilla Parishad"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123313865-88F1995D-3A2C-49D6-9FB5-70B7FA814BD9"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2758248"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q123313865-763F641E-2210-4702-9D9F-F052A60337AC"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q123313865-76D0CE77-D042-4FA7-99C5-78DB93FD7209"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/direct/P6425","29"
"http://www.wikidata.org/entity/Q123313865","http://www.w3.org/2004/02/skos/core#altLabel","ਫਰੀਦਕੋਟ ਜ਼ਿਲ੍ਹਾ ਪੰਚਾਇਤ"
"http://www.wikidata.org/entity/Q123313865","http://www.w3.org/2004/02/skos/core#altLabel","Faridkot District Panchayat"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q123313865-EFABEA4C-E4DC-4A1A-BFE2-9C27961D3AE2"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q123313865-79ECE451-AC02-45B9-AF26-026CE0DCB12B"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q172494"
"http://www.wikidata.org/entity/Q123313865","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830674"
