"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/P1810","Nirvana - In Bloom (Official Music Video)"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/P585",2024-03-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d9c9045a219834e5223ae8b03e5577b1"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/statement/P1651","PbgKEjNBHqM"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/P2047",298
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/P2397","UCzGrGrvf9g8CVVzh_LvGf-g"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/P5436",165534707
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/8a465386bf32643494265def64fde89c"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/8a465386bf32643494265def64fde89c"
"http://www.wikidata.org/entity/statement/Q1129976-18841741-44f9-6ea4-fb8e-e08407cc3ad1","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/cac05f7892b61566da563d3af67ab072"
