"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.wikidata.org/prop/qualifier/P577",2014-07-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/84c309139ecd1632d9f3e64a0075a55c"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d93faea3044e2d7c0a257859c5fe633fa0f71742"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/resp-modifier/v/0.1.0"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.wikidata.org/prop/statement/P348","0.1.0"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/resp-modifier/-/resp-modifier-0.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049658-91C09C83-7E38-4FF4-9AE6-2DFD7DCEBADA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
