"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/P580",1812-10-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9dbed854661d96299f80cc8dec926ea4"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/P582",1818-06-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/37e8198c802138294abdd89c610a0a85"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084422"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5f63d00e061d012d631f1897fe9448bdbe834809"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q5353644"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6519147"
"http://www.wikidata.org/entity/statement/Q7412657-0944B37F-7ECA-4F45-92B7-EE49B1FD89DA","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582535"
