"subject","predicate","object"
"http://www.wikidata.org/entity/Q4794836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4794836","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnines"
"http://www.wikidata.org/entity/Q4794836","http://schema.org/description","Classes of New York City Subway cars"
"http://www.wikidata.org/entity/Q4794836","http://www.w3.org/2000/01/rdf-schema#label","Arnines"
"http://www.wikidata.org/entity/Q4794836","http://www.w3.org/2004/02/skos/core#prefLabel","Arnines"
"http://www.wikidata.org/entity/Q4794836","http://schema.org/name","Arnines"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4794836-4810669D-93B7-4C05-825A-8C817E9DC949"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P646","/m/03vcpb"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4794836-663a700d-429b-8951-9f1a-b3094e122c63"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/BMT%20100%20Nostalgia%20Ride%20%2819329819685%29.jpg"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4794836-1bac08a0-42a4-7a82-c21a-53a59c65e954"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4102249"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4794836-537d2727-4b1f-95fc-3c06-5c58ca0345ff"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4794836-a6c9d3f3-49d0-cc4d-1cf7-e70ec32d6dc6"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4794836-6ce51a68-4da2-426e-dd9e-b4ea4393288c"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4794836-85d6ab1d-40dd-24fd-f78c-2c20d3af5d3a"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4794836-a9ac2bb6-4fdb-488f-92f6-74aad2866cf7"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4794836-fddcca62-42cd-b714-f556-77688169ac09"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7274870"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7274909"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7274437"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7274949"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7274944"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7274785"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4794836-E93DC976-72FB-48C8-BC6C-892CB0A9EDB1"
"http://www.wikidata.org/entity/Q4794836","http://www.wikidata.org/prop/direct/P373","Arnines (New York City Subway cars)"
