"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/qualifier/P1476","Former Utica Mayor Hanna dead at 86"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/qualifier/P577",2009-03-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/afed333ddf954b6fc5e301b31dc31e56"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q7766369"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/statement/P973","https://www.sj-r.com/story/news/2009/03/14/former-utica-mayor-hanna-dead/48774142007/"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/qualifier/P813",2023-01-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116180873-14A98D99-9230-4117-9064-D7D76B24E29B","http://www.wikidata.org/prop/qualifier/value/P813","http://www.wikidata.org/value/df55217faf422fc824a5abb633fde323"
