"subject","predicate","object"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/description","podskarbi wielki koronny, wojewoda sieradzki"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/description","(1493—1553) ваявода сярадзкі"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2000/01/rdf-schema#label","Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2000/01/rdf-schema#label","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2000/01/rdf-schema#label","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2000/01/rdf-schema#label","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2000/01/rdf-schema#label","Ян Спытак Тарноўскі"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2000/01/rdf-schema#label","Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#prefLabel","Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Спытак Тарноўскі"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#prefLabel","Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/name","Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/name","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/name","Ян Спытак Тарноўскі"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/name","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/name","Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://schema.org/name","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16561731-EEEC8729-A173-4CFC-86CB-0F2F76D151E4"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16561731-F15701AC-BE77-4B42-9139-ACC786F341D3"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q16561731-611E441D-C1D8-4F30-BE8A-47BAEFD2449D"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.1.113"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P8172","11.1.113"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#altLabel","Спытак Тарноўскі"
"http://www.wikidata.org/entity/Q16561731","http://www.w3.org/2004/02/skos/core#altLabel","Jan Spytek Tarnowski"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q16561731-4701006f-9c1d-41e2-9fc2-96e16e848de4"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16561731-B3957F9A-C60F-4AFD-A031-6E1A08943315"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q16561731-3718e98a-4e64-20f0-ddbd-4078dcfc06b6"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16561731-2728cf4b-467a-234d-4e59-4c501c8a5069"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-A797C491-7466-483F-A495-422958AF3825"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-C76B31B2-486F-4436-A640-CBBD98F2DFC8"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-522CF839-1C36-4965-AD64-98897DB0D456"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-79174FC5-C506-4475-BE15-DD4FD7115608"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-0dc32ae9-4d35-6e17-c8d9-911a19b1c186"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-F6CBC225-C783-4979-B270-AD11D8824B01"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-EBCC2F8C-D526-45FA-BF52-A1921922642E"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-F2C9E69E-D43E-4984-ABEB-C18D73DA9765"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-C990417A-4D27-4AD2-9FEF-D89DA1667CEE"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-D25BE34A-239D-42D7-A353-393E68C8DD73"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-E0AAD306-3515-4FA0-AFF8-7665AF2D427D"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16561731-E19D09A2-1D15-4FC4-83C5-3AA920B8F372"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q16561731-27d3ba61-499f-41db-85d3-0fb4e8f9b51e"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q16561731-f6a5e08d-4cc8-2c59-2a78-0ed9f4d0518b"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16561731-8a573651-4e4f-1f84-e7f8-ac4fbe4e68a8"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16561731-c30ad522-4170-176d-6812-9b1d981a4c35"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P1185","440503"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q6148894"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1649871"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200899"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q100230863"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66190069"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200960"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18237330"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64816506"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66190062"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64884066"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9377091"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66190016"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65553680"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64884086"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64884085"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q9343233"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q683370"
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P569",1484-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16561731","http://www.wikidata.org/prop/direct/P570",1553-01-01T00:00:00Z
