"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.wikidata.org/prop/qualifier/P2093","Carla Casetti Brach"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.wikidata.org/prop/statement/P1986","pietro-pacini"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.wikidata.org/prop/qualifier/P1810","PACINI, Pietro"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.wikidata.org/prop/qualifier/P478","80"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a13c5314fb9bec311b2e16cbf60b68dcd0b4fbc7"
"http://www.wikidata.org/entity/statement/Q1627685-55816AEC-8907-49DE-ABE7-B25328E6E08A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
