"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.wikidata.org/prop/qualifier/P580",2009-08-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/fd08fcb15fad7354f03d3fbd1aa238a3"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.wikidata.org/prop/qualifier/P585",2020-12-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dc32f9387e6b361ff84b3b3a03a40c73"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.wikidata.org/prop/qualifier/P6552","64054704"
"http://www.wikidata.org/entity/statement/Q16845741-7140258e-4644-26fd-f746-0675c933a397","http://www.wikidata.org/prop/statement/P2002","hyperallergic"
