"subject","predicate","object"
"http://www.wikidata.org/entity/L724130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L724130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L724130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L724130","http://www.w3.org/2000/01/rdf-schema#label","overhånd"
"http://www.wikidata.org/entity/L724130","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L724130","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L724130-a3838afa-491f-ba33-fab0-daeefd22cd6b"
"http://www.wikidata.org/entity/L724130","http://wikiba.se/ontology#lemma","overhånd"
"http://www.wikidata.org/entity/L724130","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L724130","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L724130-F1"
"http://www.wikidata.org/entity/L724130","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L724130-S1"
"http://www.wikidata.org/entity/L724130","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L724130-418e5a95-411d-b641-0276-f73de6a11114"
"http://www.wikidata.org/entity/L724130","http://www.wikidata.org/prop/direct/P10042","43628"
