"subject","predicate","object"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/description","article biographique de Friedrich Lauchert"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/description","biografisch artikel van Friedrich Lauchert"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/description","biographical article by Friedrich Lauchert"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q27605672-96F9401C-3307-47FC-8ACC-B4D4E086934D"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P577",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q27605672-72ead679-3b03-445c-b9dd-1f41f6ad4956"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2000/01/rdf-schema#label","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2000/01/rdf-schema#label","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2000/01/rdf-schema#label","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2000/01/rdf-schema#label","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2004/02/skos/core#prefLabel","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2004/02/skos/core#prefLabel","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2004/02/skos/core#prefLabel","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2004/02/skos/core#prefLabel","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/name","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/name","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/name","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://schema.org/name","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q27605672-60B873A9-F503-4E80-9339-724E6B3D549B"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q15708699"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q27605672-D5D4B16F-7C91-44B9-B9AB-ED0D03FEBF98"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P1476","Renninger, Johann Baptist"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q27605672-82367FA3-90F5-4192-932A-652970008F28"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P304","303"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q27605672-6AB29AB7-99C4-41D9-9598-6213B0922DD1"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q27605672-D6DA268E-4EF5-430D-9515-509B79752F0A"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27605672-D56D2197-4959-4CA0-A82F-B774926F248E"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27605672-798E2173-FF05-4F41-9EA3-A4109E5A6AF8"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27605662"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21233867"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q27605672-5B4F360C-2280-4443-A518-AD55311EAEB1"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1668961"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q27605672-DDEE04C5-AFD7-4970-A1A1-E6CE99DB4C22"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24191887"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q27605672-D1C142CC-FC06-49A7-B387-62439A64E955"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P478","53"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2004/02/skos/core#altLabel","Renninger, Johann Baptist (ADB)"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2004/02/skos/core#altLabel","Renninger, Johann Baptist (ADB)"
"http://www.wikidata.org/entity/Q27605672","http://www.w3.org/2004/02/skos/core#altLabel","Renninger, Johann Baptist (ADB)"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q27605672-FA5E0CC1-68DE-425C-9951-8493F37B4E00"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q27605672-3582DBC6-ED9D-4CB0-AE52-1ABA61D0EAEF"
"http://www.wikidata.org/entity/Q27605672","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
