"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/qualifier/P585",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f68dba737140df45dda00c5b75c7a934cc92c24"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/qualifier/P1539",18968
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/qualifier/P1540",18095
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/c7f5e7d017369ee0d723ebdc09cb5d58"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/14aa285feba307a8525e68fdaa45d8b8"
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/statement/P1082",37063
"http://www.wikidata.org/entity/statement/Q16003-394820C9-2199-49CA-97DC-4A3DA8F30FEB","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/5244c0eb60488d14bb3c1e3c7ff4a70a"
