"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.wikidata.org/prop/qualifier/P577",2016-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/083b05cfe353b8d362d6aff9a4b636cf"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1b1357782955785f07d89426517bb8a9b828ab68"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e813b5ceb05287e46be7862cbcd4f44a2c0093f2"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/876293935abc4a073c386d7a0aa32674d0c9fd67"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4a84874f594c9527d4e9440b913bcf73eee2ff96"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f0015251f6adcdfd226d392b72d8ae4a5d9aab63"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tabbable/v/1.0.1"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.wikidata.org/prop/statement/P348","1.0.1"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tabbable/-/tabbable-1.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q95961055-DD44C275-17B7-4B0B-9819-D58AB168982F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
