"subject","predicate","object"
"http://www.wikidata.org/entity/Q47397321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47397321","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47397321","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47397321-E58038D5-23B3-4B4B-97EF-0F32FBF2CF72"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P577",2000-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47397321-B155D3D6-A788-4EC6-8AC0-5BF53531A34C"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47397321-57b902e5-dea5-4a0f-a063-fc6c3a110ba1"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q113110999"
"http://www.wikidata.org/entity/Q47397321","http://www.w3.org/2000/01/rdf-schema#label","RFC 2850: Charter of the Internet Architecture Board (IAB)"
"http://www.wikidata.org/entity/Q47397321","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 2850: Charter of the Internet Architecture Board (IAB)"
"http://www.wikidata.org/entity/Q47397321","http://schema.org/name","RFC 2850: Charter of the Internet Architecture Board (IAB)"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47397321-3C5B9C69-4C8E-498F-8095-D66825025973"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47397321-ff83a8d0-4c77-9dd8-bdc0-4e4e888d6b88"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4963295"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1667943"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47397321-A9D10AFB-88D4-4519-814A-DA918CC8A5FC"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P1476","Charter of the Internet Architecture Board (IAB)"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47397321-D505C330-E311-4493-A4D3-0E639BA6F83E"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47397321-f4468048-41fa-2d78-ee44-e3d484c6bd91"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1667943"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47397321-CB3AD29F-8D1A-4261-987D-B3D3649809A1"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc2850"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc2850"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47397321-6885D36F-50A8-4643-978E-2886BE540591"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47397321-0AF200E2-25EC-45D3-AA91-9AA70FE5B2DC"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47397321-DCBF559E-7320-4D18-9145-FECCFAC908FA"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47397321-2DCA56B5-5B2D-429F-BB9D-1833CF3A1C39"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47397321-0F000710-805C-44B8-9A88-B6F63317BC1F"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc2850.txt.pdf"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc2850.txt"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc2850.txt"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc2850"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47397321-2DE082CB-84F3-44AA-A167-66AC8A7CB500"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P1104",8
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47397321-FA0660DA-D575-416A-BA1D-5625ABD03C73"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC2850"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P356","10.17487/RFC2850"
"http://www.wikidata.org/entity/Q47397321","http://www.w3.org/2004/02/skos/core#altLabel","Charter of the Internet Architecture Board (IAB)"
"http://www.wikidata.org/entity/Q47397321","http://www.w3.org/2004/02/skos/core#altLabel","RFC2850"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47397321-4DE5BC0A-CF74-404D-B281-C249C01E89A4"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47484400"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47397321-2D355B44-2599-4401-8023-1EA52736FE89"
"http://www.wikidata.org/entity/Q47397321","http://www.wikidata.org/prop/direct/P892","2850"
