"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/P577",2022-07-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1a84910de7b8a485d2092cc0502d9e8d"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4553b5841c84a613eb1a02e546a75232ad90a67d"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@next/swc-darwin-arm64/v/12.2.4-canary.2"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/P3575",44462789
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/47df412e15330166787333deeb514e48"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/statement/P348","12.2.4-canary.2"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@next/swc-darwin-arm64/-/swc-darwin-arm64-12.2.4-canary.2.tgz"
"http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
