"subject","predicate","object"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/125th_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/description","New York City Subway station in Manhattan (closed 1940)"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/description","U-Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/2000/01/rdf-schema#label","125街車站"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/2000/01/rdf-schema#label","125ème rue"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/2000/01/rdf-schema#label","125th Street"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/2004/02/skos/core#prefLabel","125街車站"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/2004/02/skos/core#prefLabel","125ème rue"
"http://www.wikidata.org/entity/Q4548459","http://www.w3.org/2004/02/skos/core#prefLabel","125th Street"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/name","125th Street"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/name","125街車站"
"http://www.wikidata.org/entity/Q4548459","http://schema.org/name","125ème rue"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4548459-A28CCB3D-39CC-4494-8A19-F86FB48B1E20"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P646","/m/05c2302"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4548459-D78DFB35-ECFC-4330-9800-CB87D36BBEC9"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4548459-6E0C3A79-99AA-4D35-8600-19BBFD4312A2"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4548459-5CCAFD44-2080-4C4E-952E-AD1855BB3BFC"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4548459-f10e52a8-4bbe-6d60-d50c-91710417bc98"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P3999",1940-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4548459-D4FE0033-4950-4353-887D-57D686ABCBD6"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548459-f9150c7c-4507-b139-889c-073c77cfa23e"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548459-fa59a0df-4795-1697-4d03-3375c1daa259"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4548459-714B3137-1870-499C-A172-8CC212BBE7B8"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4548459-7CF07242-40C9-4E10-8987-0429EF6F4077"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4548652"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4548208"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4548459-FB372909-F69C-472A-8C2C-31CA3F06646E"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4548459-348AE288-48C3-4DF1-B51A-F429FD8764E2"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4548459","http://www.wikidata.org/prop/direct/P625","POINT(-73.9358 40.8036)"
