"subject","predicate","object"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wedding_(Chekhov_play)"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","пьеса Антона Павловича Чехова"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","eenakter van Anton Tsjechov"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","ანტონ ჩეხოვის პიესა"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","Einakter von Anton Tschechow"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","dramma di Anton Čechov"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","1890 play by Anton Chekhov"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","sztuka teatralna (autor: Anton Czechow)"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","Անտոն Չեխովի պիեսը"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","Skuspil fra 1890 af Anton Tjekov"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/description","skuespill av Tsjekhov"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4409901-9d3c6bcf-46e4-5095-fa34-502b930eb0a8"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P577",1890-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q4409901-b3e08859-48ae-e4e4-1d1c-0b6edecc027b"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Le nozze"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Туй"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","La Noce (Tchekhov)"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Հարսանիք"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Die Hochzeit"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Ο Γάμος"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","De bruiloft"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Свадьба"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Bryllupet"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","Brylluppet"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","結婚申込"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","ქორწინება"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2000/01/rdf-schema#label","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Свадьба"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Հարսանիք"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Brylluppet"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Ο Γάμος"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Die Hochzeit"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Le nozze"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","結婚申込"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","De bruiloft"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Туй"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","La Noce (Tchekhov)"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","Bryllupet"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#prefLabel","ქორწინება"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Brylluppet"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","結婚申込"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","La Noce (Tchekhov)"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Ο Γάμος"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","ქორწინება"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Свадьба"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Հարսանիք"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","The Wedding"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Bryllupet"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Die Hochzeit"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Le nozze"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","Туй"
"http://www.wikidata.org/entity/Q4409901","http://schema.org/name","De bruiloft"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q4409901-C271AFB1-7459-425A-B64A-BD72A0350AFA"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5685"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4409901-1FC82A58-7A36-4A99-B698-D8A2C22AACC2"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P646","/m/03r9l9q"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q4409901-A150D751-926A-4E55-80CB-BE052C3AE1B3"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P1476","Свадьба"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P7439","http://www.wikidata.org/entity/statement/Q4409901-25F6555B-C0E6-4839-B998-7660555FE7AB"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P7439","396388"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4409901-3f343cab-4003-b145-b38d-c7bb3044c9b3"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116476516"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q4409901-70eef15a-4554-4565-495b-79ff0f666861"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-04d945f2-4a00-0c0c-112c-b90858d1d1c8"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-04c72b2f-4672-1cae-3cb0-d6aff23a19d5"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-2830bcf1-4798-2313-b115-f5bc719b4d3f"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-203fb813-40d3-8283-cc50-beb31fca46b6"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-f6442e55-465d-7f6a-c991-ba77e04ab607"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-f08c1629-4079-e4e9-5d67-34da96a5e641"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-f5ce89d2-4bb1-88a8-93d3-ae0db724912b"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-8f8b150d-4bcf-02f1-2900-89d28200686d"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-929237b9-494f-0220-d7a9-96a0aec1e820"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q4409901-dd8cdb95-4c43-ad33-fc09-2eb39d19827e"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P1680","Сцена в одном действии"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15839053"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15839037"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15839026"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15839028"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15839022"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15839049"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15839039"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15838193"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15838223"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15838189"
"http://www.wikidata.org/entity/Q4409901","http://www.w3.org/2004/02/skos/core#altLabel","De bruiloft (eenakter)"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4409901-349b8f2d-4692-5673-fa72-1274746a3bb2"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4409901-30f6953b-433b-a85e-ee3b-6c23e4e4e6ce"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4409901-2e1d9d7b-44d9-e4c5-1ae2-62ff722dedb5"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q4409901-2E8AE561-82AD-4E9E-B650-F8D532E1221F"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q4409901-4ABA9AC4-B22C-4EF5-A0CC-AD7A01A9F3D9"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q4409901-46698ea1-46f9-f740-2e73-9a9804b6603b"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/312505131"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3211091"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P214","312505131"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q1194583"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q4409901-40f054c9-4f14-5e67-994c-441e4c1cad9a"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q4409901-6fa13334-4f1d-7b9a-cec7-acdd04649617"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q3291124"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q15839045"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/P12233","http://www.wikidata.org/entity/statement/Q4409901-2010E744-9A27-4A7B-A8C8-473524E6E1A3"
"http://www.wikidata.org/entity/Q4409901","http://www.wikidata.org/prop/direct/P12233","rus000063"
