"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q745221"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.wikidata.org/prop/qualifier/P585",2018-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.wikidata.org/prop/qualifier/P585",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4b51c4c9ae946af39583823cf72d3d28"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/464f9464bbceb0fb9a78d5b56a760f73"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3ae1871ce834ea08fb32ff3ac5511c70a7f890e2"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b6edbcf3c3755272379e35470e511e0e8393282c"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.wikidata.org/prop/statement/P1082",23
"http://www.wikidata.org/entity/statement/Q830318-A5A9FB75-86A4-4D85-849D-9AFC7258CD38","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/105c6a58c5188d4f0f523b8848ed2a22"
