"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/P580",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8265d15eef883c07a3d4e329b2c3d8f6"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/P4293","co/022576"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/statement/P11822","h2/co/F2168H/0690/L"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/P1810","Bank von Griechenland"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q806700-8E1C6F65-E06F-4722-AB30-AF7C55391CAB","http://www.wikidata.org/prop/qualifier/P528","A45 B 8"
