"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.wikidata.org/prop/qualifier/P580",1881-11-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8c0c12be1df0a2c9f98889f76e2cef0e"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c960f03d9a9507d17649702cc5711ace6a5e9486"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3b9d6559ae8f929fdb22f90998d89fb0c7025f56"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q3659840"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q3761882"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q3771350-0DE7B467-FE1F-426E-B97F-9BD581D31678","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q527185"
