"subject","predicate","object"
"http://www.wikidata.org/entity/Q24771841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24771841","http://schema.org/description","InterPro Domain"
"http://www.wikidata.org/entity/Q24771841","http://schema.org/description","Domaine InterPro"
"http://www.wikidata.org/entity/Q24771841","http://www.w3.org/2000/01/rdf-schema#label","Tetraspanin, EC2 domain superfamily"
"http://www.wikidata.org/entity/Q24771841","http://www.w3.org/2004/02/skos/core#prefLabel","Tetraspanin, EC2 domain superfamily"
"http://www.wikidata.org/entity/Q24771841","http://schema.org/name","Tetraspanin, EC2 domain superfamily"
"http://www.wikidata.org/entity/Q24771841","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24771841-7002EC43-1AF5-4E49-92D8-3285FC997260"
"http://www.wikidata.org/entity/Q24771841","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7251477"
"http://www.wikidata.org/entity/Q24771841","http://www.w3.org/2004/02/skos/core#altLabel","Tetraspanin_EC2_sf"
"http://www.wikidata.org/entity/Q24771841","http://www.w3.org/2004/02/skos/core#altLabel","Tetraspanin_EC2"
"http://www.wikidata.org/entity/Q24771841","http://www.w3.org/2004/02/skos/core#altLabel","IPR008952"
"http://www.wikidata.org/entity/Q24771841","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q24771841-1C62A6FF-14EA-4A57-8FAE-F16E203587C2"
"http://www.wikidata.org/entity/Q24771841","http://www.wikidata.org/prop/direct/P2926","IPR008952"
