"subject","predicate","object"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deng_Yuanjue"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/description","水浒传人物"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/description","水浒传人物"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/description","《수호전》의 등장인물"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/description","fictional character in Water Margin"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/description","إنسان خيالي"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q5256934-d0eceb5a-4fb3-d8e1-9258-dc85a1261768"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2000/01/rdf-schema#label","Deng Yuanjue"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2000/01/rdf-schema#label","Đặng Nguyên Giác"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2000/01/rdf-schema#label","邓元觉"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2000/01/rdf-schema#label","鄧元覚"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2000/01/rdf-schema#label","등원각"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2000/01/rdf-schema#label","鄧元覺"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#prefLabel","Deng Yuanjue"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#prefLabel","邓元觉"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#prefLabel","鄧元覚"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#prefLabel","Đặng Nguyên Giác"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#prefLabel","鄧元覺"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#prefLabel","등원각"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/name","邓元觉"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/name","Deng Yuanjue"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/name","鄧元覚"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/name","鄧元覺"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/name","등원각"
"http://www.wikidata.org/entity/Q5256934","http://schema.org/name","Đặng Nguyên Giác"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5256934-4EDAE3B4-A325-4CFA-BB01-EF3B7174BEFB"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5256934-16f5b630-4911-6d7b-71ed-979fe837beb8"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q5256934-94FCF30A-7A71-4C64-8515-1AF7779D8F26"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q5256934-4429844B-CB90-4C3B-AAFC-82079DFE839C"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q5256934-D99DE0CB-A4A8-4946-953A-7F5C5E32CAB2"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11cm0h1_gk"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122n5p4w"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P2671","/g/122n5p4w"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P2671","/g/11cm0h1_gk"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q5256934-f56c5e38-4607-3ebd-72c7-68bb33dd66c5"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q748"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q5256934-98ACD3B9-0F9A-4EF5-AEE8-3E47D0CE76D6"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q111395910"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","邓国师"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","宝光和尚"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","寶光國師"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","宝光如来"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","宝光国师"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","鄧國師"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","寶光和尚"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","邓元觉"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","寶光如來"
"http://www.wikidata.org/entity/Q5256934","http://www.w3.org/2004/02/skos/core#altLabel","등원각"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q5256934-188bb765-434b-47f3-9cc0-98d38486e55b"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5256934-3cd6345e-463f-2c55-eb7b-a46f6d40c6cd"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q5256934-db945bd3-454d-0a51-4152-1766bc84d0f6"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5256934-b6b05d01-4065-118f-e568-f4f17af5170e"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q5256934-944f67c9-4b96-f779-237a-5c021723c303"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5256934-f1828f16-4c8e-5018-a6c7-00f70b3bd902"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5256934-4F7530D1-5376-4E52-80AC-46B9111CB6AB"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5256934-efaa7b2b-4444-3eba-6423-2432b3bc9fa3"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q5256934-d7e8dff0-4a1f-0892-0466-7bf8445ebaf0"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5256934-3c7ba369-4080-6aa7-813e-1c4119440957"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q5256934-b434834a-42f2-8e6c-9f90-bee9a30c6ce2"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5256934-F91CAA6F-C5DF-4742-A095-2F46663688EE"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q5256934-e1cc7558-4050-0ded-b4fa-6e6315220f2c"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q854997"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q18663901"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P1559","鄧元覺"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q112248691"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q110985411"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q193078"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P570",1120-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q112245370"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2578531"
"http://www.wikidata.org/entity/Q5256934","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q45361162"
